"subject","predicate","object"
"http://dbpedia.org/resource/1972–73_Eredivisie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eredivisie_1972-73"
"http://es.dbpedia.org/resource/Eredivisie_1971-72","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Eredivisie_1972-73"
"http://es.wikipedia.org/wiki/Eredivisie_1972-73","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eredivisie_1972-73"
"http://es.dbpedia.org/resource/Eredivisie_1973-74","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Eredivisie_1972-73"
"http://es.dbpedia.org/resource/Eredivisie_1972-73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Eredivisie_1972-73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Eredivisie_1972-73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Eredivisie_1972-73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Eredivisie_1972-73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Eredivisie_1972-73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Eredivisie_1972-73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Eredivisie_1972-73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eredivisie_1972-73","http://www.w3.org/2000/01/rdf-schema#label","Eredivisie 1972-73"
"http://es.dbpedia.org/resource/Eredivisie_1972-73","http://www.w3.org/2000/01/rdf-schema#comment","La Eredivisie 1972/73 fue la 17.ª temporada de la liga de máximo nivel en los Países Bajos. Ajax ganó su octava Eredivisie y su decimosexto título de campeón de los Países Bajos."
"http://es.dbpedia.org/resource/Eredivisie_1972-73","http://xmlns.com/foaf/0.1/name","Eredivisie 1972/73"
"http://es.dbpedia.org/resource/Eredivisie_1972-73","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1972"
"http://es.dbpedia.org/resource/Eredivisie_1972-73","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1973"
