"subject","predicate","object"
"http://es.dbpedia.org/resource/(9900)_Llull","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Manolo_Blasco_(astrónomo)"
"http://es.dbpedia.org/resource/(20141)_Markidger","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Manolo_Blasco_(astrónomo)"
"http://es.dbpedia.org/resource/Manolo_Blasco_(astrónomo)","http://www.w3.org/2000/01/rdf-schema#label","Manolo Blasco (astrónomo)"
"http://es.dbpedia.org/resource/Manolo_Blasco_(astrónomo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manolo_Blasco_(astrónomo)"
"http://es.dbpedia.org/resource/Manolo_Blasco_(astrónomo)","http://dbpedia.org/ontology/wikiPageID",8709294
"http://es.dbpedia.org/resource/Manolo_Blasco_(astrónomo)","http://dbpedia.org/ontology/wikiPageRevisionID",111702708
"http://es.dbpedia.org/resource/Manolo_Blasco_(astrónomo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Blasco_(astrónomo)"
"http://es.dbpedia.org/resource/Manolo_Blasco_(astrónomo)","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Manolo_Blasco_(astrónomo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manolo_Blasco_(astrónomo)?oldid=111702708&ns=0"
"http://es.dbpedia.org/resource/(20140)_Costitx","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Manolo_Blasco_(astrónomo)"
"http://es.wikipedia.org/wiki/Manolo_Blasco_(astrónomo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manolo_Blasco_(astrónomo)"
