"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Piprites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Piprites","http://www.w3.org/2000/01/rdf-schema#label","Piprites"
"http://es.dbpedia.org/resource/Categoría:Piprites","http://www.w3.org/2004/02/skos/core#prefLabel","Piprites"
"http://es.dbpedia.org/resource/Categoría:Piprites","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tyranni"
"http://es.dbpedia.org/resource/Categoría:Piprites","http://dbpedia.org/ontology/wikiPageID",6841400
"http://es.dbpedia.org/resource/Categoría:Piprites","http://dbpedia.org/ontology/wikiPageRevisionID",81246751
"http://es.dbpedia.org/resource/Categoría:Piprites","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Piprites?oldid=81246751&ns=14"
"http://es.dbpedia.org/resource/Piprites_griseiceps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piprites"
"http://es.dbpedia.org/resource/Piprites_pileata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piprites"
"http://es.dbpedia.org/resource/Piprites_chloris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piprites"
"http://es.dbpedia.org/resource/Piprites","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piprites"
