"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_olímpicos_de_Francia_por_año","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_olímpicos_de_Francia_por_año","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas olímpicos de Francia por año"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_olímpicos_de_Francia_por_año","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas olímpicos de Francia por año"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_olímpicos_de_Francia_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_olímpicos_de_Francia_por_año","http://dbpedia.org/ontology/wikiPageID",3475642
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_olímpicos_de_Francia_por_año","http://dbpedia.org/ontology/wikiPageRevisionID",120756936
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_olímpicos_de_Francia_por_año","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_olímpicos_de_Francia_por_año?oldid=120756936&ns=14"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Francia_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_olímpicos_de_Francia_por_año"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Francia_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_olímpicos_de_Francia_por_año"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Francia_en_los_Juegos_Olímpicos_de_Londres_1948","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_olímpicos_de_Francia_por_año"
