"subject","predicate","object"
"http://es.wikipedia.org/wiki/Grassendorf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grassendorf"
"http://dbpedia.org/resource/Grassendorf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grassendorf"
"http://es.dbpedia.org/resource/Grassendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Grassendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Grassendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Grassendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Grassendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Grassendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Grassendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Grassendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Grassendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grassendorf","http://www.w3.org/2000/01/rdf-schema#label","Grassendorf"
"http://es.dbpedia.org/resource/Grassendorf","http://www.w3.org/2000/01/rdf-schema#comment","Grassendorf es una localidad y comuna francesa situada en el departamento de Bajo Rin, en la región de Alsacia. Tiene una población de 189 habitantes (según censo de 1999) y una densidad de 84 h/km². En el dialecto alsaciano, los habitantes de Grassendorf son conocidos en la región por el apelativo de Veichchul (""Los pavos"")."
"http://es.dbpedia.org/resource/Grassendorf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m980d"
"http://es.dbpedia.org/resource/Grassendorf","http://xmlns.com/foaf/0.1/name","Grassendorf"
"http://es.dbpedia.org/resource/Grassendorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bajo_Rin"
"http://es.dbpedia.org/resource/Grassendorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grassendorf"
"http://es.dbpedia.org/resource/Grassendorf","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Grassendorf","http://es.dbpedia.org/property/códigoPostal",67350
"http://es.dbpedia.org/resource/Grassendorf","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Grassendorf","http://es.dbpedia.org/property/dirigentesNombres","Bernard Ingwiller"
"http://es.dbpedia.org/resource/Grassendorf","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Grassendorf","http://es.dbpedia.org/property/elevaciónAlta","296 m"
"http://es.dbpedia.org/resource/Grassendorf","http://es.dbpedia.org/property/elevaciónBaja","212 m"
"http://es.dbpedia.org/resource/Grassendorf","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Grassendorf","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Grassendorf","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Grassendorf","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Grassendorf","http://es.dbpedia.org/property/nombre","Grassendorf"
"http://es.dbpedia.org/resource/Grassendorf","http://es.dbpedia.org/property/población",189
"http://es.dbpedia.org/resource/Grassendorf","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Grassendorf","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Hochfelden"
"http://es.dbpedia.org/resource/Grassendorf","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alsacia"
"http://es.dbpedia.org/resource/Grassendorf","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_la_Zorn"
"http://es.dbpedia.org/resource/Grassendorf","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bajo_Rin"
"http://es.dbpedia.org/resource/Grassendorf","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Estrasburgo-Campiña"
"http://es.dbpedia.org/resource/Grassendorf","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Grassendorf","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Grassendorf","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Grassendorf","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Grassendorf","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Grassendorf","http://dbpedia.org/ontology/wikiPageID",1034397
