"subject","predicate","object"
"http://dbpedia.org/resource/Helena,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Helena_(Georgia)"
"http://es.wikipedia.org/wiki/Helena_(Georgia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Helena_(Georgia)"
"http://es.dbpedia.org/resource/Helena_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Helena_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Helena_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Helena_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Helena_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Helena_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Helena_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Helena_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Helena_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Helena_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Helena_(Georgia)","http://www.w3.org/2000/01/rdf-schema#label","Helena (Georgia)"
"http://es.dbpedia.org/resource/Helena_(Georgia)","http://www.w3.org/2000/01/rdf-schema#comment","Helena es un pueblo ubicado en el condado de Telfair en el estado estadounidense de Georgia. En el censo de 2000, su población era de 2.307."
"http://es.dbpedia.org/resource/Helena_(Georgia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rz8w"
"http://es.dbpedia.org/resource/Helena_(Georgia)","http://xmlns.com/foaf/0.1/name","Helena"
"http://es.dbpedia.org/resource/Helena_(Georgia)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.0747
"http://es.dbpedia.org/resource/Helena_(Georgia)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.9128
"http://es.dbpedia.org/resource/Helena_(Georgia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Telfair_(Georgia)"
"http://es.dbpedia.org/resource/Helena_(Georgia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Helena_(Georgia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Helena_(Georgia)"
"http://es.dbpedia.org/resource/Helena_(Georgia)","http://es.dbpedia.org/property/cp",31037
"http://es.dbpedia.org/resource/Helena_(Georgia)","http://es.dbpedia.org/property/densidad",4195
"http://es.dbpedia.org/resource/Helena_(Georgia)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Helena_(Georgia)","http://es.dbpedia.org/property/elevaciónMedia",73
"http://es.dbpedia.org/resource/Helena_(Georgia)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Helena_(Georgia)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
