"subject","predicate","object"
"http://es.dbpedia.org/resource/Historia_y_desarrollo_del_Biotrén","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_del_Biotrén"
"http://es.dbpedia.org/resource/Historia_y_Desarrollo_del_Biotrén","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_del_Biotrén"
"http://es.dbpedia.org/resource/Historia_del_Biotrén","http://www.w3.org/2000/01/rdf-schema#label","Historia del Biotrén"
"http://es.dbpedia.org/resource/Historia_del_Biotrén","http://www.w3.org/2000/01/rdf-schema#comment","El Biotrén es un servicio metropolitano suburbano que ha evolucionado paulatinamente para posicionarse en el transporte público del Gran Concepción. Durante su desarrollo ha poseído distinto tipo de material rodante, y las estaciones han evolucionado, desde una estructura muy simple a las estaciones actuales, con mejores prestaciones."
"http://es.dbpedia.org/resource/Historia_del_Biotrén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biotrén"
"http://es.dbpedia.org/resource/Historia_del_Biotrén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_del_Biotrén"
"http://es.dbpedia.org/resource/Historia_del_Biotrén","http://dbpedia.org/ontology/wikiPageID",459251
"http://es.dbpedia.org/resource/Historia_del_Biotrén","http://dbpedia.org/ontology/wikiPageRevisionID",122827080
"http://es.dbpedia.org/resource/Historia_del_Biotrén","http://dbpedia.org/ontology/wikiPageLength",22321
"http://es.dbpedia.org/resource/Historia_del_Biotrén","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historia_del_Biotrén?oldid=122827080&ns=0"
"http://es.dbpedia.org/resource/Historia_del_Biotrén","http://dbpedia.org/ontology/abstract","El Biotrén es un servicio metropolitano suburbano que ha evolucionado paulatinamente para posicionarse en el transporte público del Gran Concepción. Durante su desarrollo ha poseído distinto tipo de material rodante, y las estaciones han evolucionado, desde una estructura muy simple a las estaciones actuales, con mejores prestaciones."
"http://es.wikipedia.org/wiki/Historia_del_Biotrén","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_del_Biotrén"
"http://es.dbpedia.org/resource/Historia_y_desarrollo_del_Biotren","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_del_Biotrén"
"http://es.dbpedia.org/resource/Historia_y_Desarrollo_del_Biotren","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_del_Biotrén"
