"subject","predicate","object"
"http://es.dbpedia.org/resource/(1188)_Gothlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1188)_Gothlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1188)_Gothlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1188)_Gothlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1188)_Gothlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1188)_Gothlandia","http://www.w3.org/2000/01/rdf-schema#label","(1188) Gothlandia"
"http://es.dbpedia.org/resource/(1188)_Gothlandia","http://www.w3.org/2000/01/rdf-schema#comment","(1188) Gothlandia es un asteroide que forma parte del cinturón de asteroides y fue descubierto por José Comas y Solá el 30 de septiembre de 1930 desde el observatorio Fabra de Barcelona, España."
"http://es.dbpedia.org/resource/(1188)_Gothlandia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y2y9z"
"http://es.dbpedia.org/resource/(1188)_Gothlandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1930"
"http://es.dbpedia.org/resource/(1188)_Gothlandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_Flora"
"http://es.dbpedia.org/resource/(1188)_Gothlandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1188)_Gothlandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Fabra"
"http://es.dbpedia.org/resource/(1188)_Gothlandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_José_Comas_y_Solá"
"http://es.dbpedia.org/resource/(1188)_Gothlandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1188)_Gothlandia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1188)_Gothlandia"
"http://es.dbpedia.org/resource/(1188)_Gothlandia","http://es.dbpedia.org/property/afelio",2.585
"http://es.dbpedia.org/resource/(1188)_Gothlandia","http://es.dbpedia.org/property/albedo",0.2401
"http://es.dbpedia.org/resource/(1188)_Gothlandia","http://es.dbpedia.org/property/anomalíaMedia",351.2
"http://es.dbpedia.org/resource/(1188)_Gothlandia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1187)_Afra"
"http://es.dbpedia.org/resource/(1188)_Gothlandia","http://es.dbpedia.org/property/argumentoPerihelio",6.768
"http://es.dbpedia.org/resource/(1188)_Gothlandia","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_Flora_(astronomía)"
"http://es.dbpedia.org/resource/(1188)_Gothlandia","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(1188)_Gothlandia","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/José_Comas_y_Solá"
"http://es.dbpedia.org/resource/(1188)_Gothlandia","http://es.dbpedia.org/property/designaciones",1930
"http://es.dbpedia.org/resource/(1188)_Gothlandia","http://es.dbpedia.org/property/diámetro","12.4"
"http://es.dbpedia.org/resource/(1188)_Gothlandia","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(1188)_Gothlandia","http://es.dbpedia.org/property/excentricidad",0.1802
"http://es.dbpedia.org/resource/(1188)_Gothlandia","http://es.dbpedia.org/property/fechaDescubrimiento",30
"http://es.dbpedia.org/resource/(1188)_Gothlandia","http://es.dbpedia.org/property/fechaacceso",21
"http://es.dbpedia.org/resource/(1188)_Gothlandia","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(1188)_Gothlandia","http://es.dbpedia.org/property/imagen",1188
"http://es.dbpedia.org/resource/(1188)_Gothlandia","http://es.dbpedia.org/property/inclinación",4.818
"http://es.dbpedia.org/resource/(1188)_Gothlandia","http://es.dbpedia.org/property/leyendaImagen","(Modelo tridimensional de Gothlandia obtenido a partir de su curva luz.)"
"http://es.dbpedia.org/resource/(1188)_Gothlandia","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Fabra"
"http://es.dbpedia.org/resource/(1188)_Gothlandia","http://es.dbpedia.org/property/magnitudAbsoluta",11.5
"http://es.dbpedia.org/resource/(1188)_Gothlandia","http://es.dbpedia.org/property/nodoAscendente",5.464
"http://es.dbpedia.org/resource/(1188)_Gothlandia","http://es.dbpedia.org/property/nombre","Gothlandia"
"http://es.dbpedia.org/resource/(1188)_Gothlandia","http://es.dbpedia.org/property/nombreProvisional",1930
"http://es.dbpedia.org/resource/(1188)_Gothlandia","http://es.dbpedia.org/property/perihelio",1.796
"http://es.dbpedia.org/resource/(1188)_Gothlandia","http://es.dbpedia.org/property/periodoOrbitalSideral",1184
"http://es.dbpedia.org/resource/(1188)_Gothlandia","http://es.dbpedia.org/property/periodoRotación","12571.2"
"http://es.dbpedia.org/resource/(1188)_Gothlandia","http://es.dbpedia.org/property/semiejeMayor",2.191
"http://es.dbpedia.org/resource/(1188)_Gothlandia","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1189)_Terentia"
"http://es.dbpedia.org/resource/(1188)_Gothlandia","http://es.dbpedia.org/property/título","Gothlandia"
"http://es.dbpedia.org/resource/(1188)_Gothlandia","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1188"
"http://es.dbpedia.org/resource/(1188)_Gothlandia","http://es.dbpedia.org/property/época",2.457e+06
"http://es.dbpedia.org/resource/(1188)_Gothlandia","http://dbpedia.org/ontology/wikiPageID",39388
"http://es.dbpedia.org/resource/(1188)_Gothlandia","http://dbpedia.org/ontology/wikiPageRevisionID",119251112
"http://es.dbpedia.org/resource/(1188)_Gothlandia","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1188"
"http://es.dbpedia.org/resource/(1188)_Gothlandia","http://dbpedia.org/ontology/wikiPageLength",5380
"http://es.dbpedia.org/resource/(1188)_Gothlandia","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/José_Comas_y_Solá"
"http://es.dbpedia.org/resource/(1188)_Gothlandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(1188)_Gothlandia?oldid=119251112&ns=0"
