"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Ginés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Ginés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Ginés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Ginés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Ginés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Ginés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Ginés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Carlos_Ginés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Carlos_Ginés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Ginés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Carlos_Ginés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Ginés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Ginés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Carlos_Ginés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Ginés","http://www.w3.org/2000/01/rdf-schema#label","Carlos Ginés"
"http://es.dbpedia.org/resource/Carlos_Ginés","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Ginés ( Buenos Aires, 31 de agosto de 1909 - ibídem, 31 de diciembre de 1965) fue un actor cómico, locutor, productor, periodista, cantante, compositor y conductor argentino de cine, radio, teatro y televisión.​"
"http://es.dbpedia.org/resource/Carlos_Ginés","http://xmlns.com/foaf/0.1/name","Carlos Ginés"
"http://es.dbpedia.org/resource/Carlos_Ginés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Carlos_Ginés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Argentina"
"http://es.dbpedia.org/resource/Carlos_Ginés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Argentina"
"http://es.dbpedia.org/resource/Carlos_Ginés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_televisión_de_Argentina"
"http://es.dbpedia.org/resource/Carlos_Ginés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Carlos_Ginés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_Argentina"
"http://es.dbpedia.org/resource/Carlos_Ginés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Carlos_Ginés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Argentina"
"http://es.dbpedia.org/resource/Carlos_Ginés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Argentina"
"http://es.dbpedia.org/resource/Carlos_Ginés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Ginés"
"http://es.dbpedia.org/resource/Carlos_Ginés","http://es.dbpedia.org/property/añoDebut",1932
"http://es.dbpedia.org/resource/Carlos_Ginés","http://es.dbpedia.org/property/añoRetiro",1965
"http://es.dbpedia.org/resource/Carlos_Ginés","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Virginia_de_la_Cruz"
"http://es.dbpedia.org/resource/Carlos_Ginés","http://es.dbpedia.org/property/fechaDeFallecimiento",31
