"subject","predicate","object"
"http://es.dbpedia.org/resource/Noajismo","http://es.dbpedia.org/property/deidad","http://es.dbpedia.org/resource/Hashem"
"http://es.dbpedia.org/resource/Hashem","http://www.w3.org/2000/01/rdf-schema#label","Hashem"
"http://es.dbpedia.org/resource/Hashem","http://www.w3.org/2000/01/rdf-schema#comment","HaShem (en hebreo: השם) es un término hebreo que significa literalmente ""El Nombre"". Se utiliza para referirse, sin pronunciarlo, a aquel nombre de Dios, formado por las letras hebreas yod hei vav hei y por eso llamado el Tetragrámaton, el nombre que en la liturgia judía se sustituye con la palabra Adonai o más raramente con Elohim. También se puede observar este mismo mandamiento en el texto Éxodo 20, 7. El Talmud (Sanedrín 90a) enseña lo siguiente: ""Aquel que pronuncia el nombre divino expresamente, no  posee parte en el Mundo venidero""."
"http://es.dbpedia.org/resource/Hashem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_de_Dios_en_el_judaísmo"
"http://es.dbpedia.org/resource/Hashem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hashem"
"http://es.dbpedia.org/resource/Hashem","http://dbpedia.org/ontology/wikiPageID",216309
"http://es.dbpedia.org/resource/Hashem","http://dbpedia.org/ontology/wikiPageRevisionID",129167704
"http://es.dbpedia.org/resource/Hashem","http://dbpedia.org/ontology/wikiPageLength",2365
"http://es.dbpedia.org/resource/Hashem","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hashem?oldid=129167704&ns=0"
"http://es.dbpedia.org/resource/Hashem","http://dbpedia.org/ontology/abstract","HaShem (en hebreo: השם) es un término hebreo que significa literalmente ""El Nombre"". Se utiliza para referirse, sin pronunciarlo, a aquel nombre de Dios, formado por las letras hebreas yod hei vav hei y por eso llamado el Tetragrámaton, el nombre que en la liturgia judía se sustituye con la palabra Adonai o más raramente con Elohim. Se denomina simplemente así, pues, para preservar el tercer mandamiento entregado por Dios a Moisés, el cual advierte de no pronunciar el nombre sagrado en vano. Ese tercer mandamiento se puede leer en el texto Deuteronomio 5, 11: «No tomarás el nombre de Hashem, tu Dios en vano; porque Dios no dará por inocente al que tome su nombre en vano». También se puede observar este mismo mandamiento en el texto Éxodo 20, 7. Además, H' (HaShém) es la manera que tiene el judaísmo rabínico de afirmar que el único nombre que identifica realmente a Dios es aquel que ni siquiera lo nombra, pues considera que nada existente abarca la realidad de Dios. En muchos textos judíos en español no se encuentra la palabra «Dios» completa, sino que sustituyen la i o la o por una diagonal (""D\os"" o ""Di\s"") de modo que el lector ni siquiera piense en la palabra «Dios» en vano. Otras interpretaciones atribuyen a HaShem, el significado de ""Yo soy"", que es lo que habría respondido la divinidad a Moisés, cuando este le preguntó por su nombre ante la zarza ardiente en el Monte Horeb. El Talmud (Sanedrín 90a) enseña lo siguiente: ""Aquel que pronuncia el nombre divino expresamente, no  posee parte en el Mundo venidero""."
"http://es.wikipedia.org/wiki/Hashem","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hashem"
