"subject","predicate","object"
"http://dbpedia.org/resource/Paul_of_Narbonne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pablo_de_Narbona"
"http://es.dbpedia.org/resource/San_Pablo_de_Narbona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pablo_de_Narbona"
"http://es.wikipedia.org/wiki/Pablo_de_Narbona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pablo_de_Narbona"
"http://es.dbpedia.org/resource/Pablo_de_Narbona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pablo_de_Narbona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pablo_de_Narbona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pablo_de_Narbona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pablo_de_Narbona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pablo_de_Narbona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pablo_de_Narbona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pablo_de_Narbona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pablo_de_Narbona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pablo_de_Narbona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pablo_de_Narbona","http://www.w3.org/2000/01/rdf-schema#label","Pablo de Narbona"
"http://es.dbpedia.org/resource/Pablo_de_Narbona","http://www.w3.org/2000/01/rdf-schema#comment","San Pablo de Narbona o Pablo Sergio (Italia?, siglo III - Narbona, Aude, segunda mitad del siglo III) fue el primer obispo de Narbona, venerado como santo por diversas confesiones cristianas."
"http://es.dbpedia.org/resource/Pablo_de_Narbona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0blxmm"
"http://es.dbpedia.org/resource/Pablo_de_Narbona","http://xmlns.com/foaf/0.1/name","San Pablo de Narbona"
"http://es.dbpedia.org/resource/Pablo_de_Narbona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos"
"http://es.dbpedia.org/resource/Pablo_de_Narbona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_Francia"
"http://es.dbpedia.org/resource/Pablo_de_Narbona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Narbona"
"http://es.dbpedia.org/resource/Pablo_de_Narbona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_la_Comunión_anglicana"
"http://es.dbpedia.org/resource/Pablo_de_Narbona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_la_Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Pablo_de_Narbona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_del_siglo_III"
"http://es.dbpedia.org/resource/Pablo_de_Narbona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_santos_de_Francia"
"http://es.dbpedia.org/resource/Pablo_de_Narbona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_cristianos_de_la_Antigua_Roma_del_siglo_III"
"http://es.dbpedia.org/resource/Pablo_de_Narbona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pablo_de_Narbona"
"http://es.dbpedia.org/resource/Pablo_de_Narbona","http://es.dbpedia.org/property/canonización","Antigua"
"http://es.dbpedia.org/resource/Pablo_de_Narbona","http://es.dbpedia.org/property/fechaDeFallecimiento","Segunda mitad del siglo III"
"http://es.dbpedia.org/resource/Pablo_de_Narbona","http://es.dbpedia.org/property/fechaDeNacimiento","Siglo III"
"http://es.dbpedia.org/resource/Pablo_de_Narbona","http://es.dbpedia.org/property/festividad",22
"http://es.dbpedia.org/resource/Pablo_de_Narbona","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Galia_Transalpina"
"http://es.dbpedia.org/resource/Pablo_de_Narbona","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Narbona"
