"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Torca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laguna_Torca"
"http://es.dbpedia.org/resource/Laguna_Torca","http://www.w3.org/2000/01/rdf-schema#label","Laguna Torca"
"http://es.dbpedia.org/resource/Laguna_Torca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Chile_por_nombre"
"http://es.dbpedia.org/resource/Laguna_Torca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_la_Región_del_Maule"
"http://es.dbpedia.org/resource/Laguna_Torca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuencas_costeras_entre_límite_regional_y_Río_Mataquito_(070)"
"http://es.dbpedia.org/resource/Laguna_Torca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laguna_Torca"
"http://es.dbpedia.org/resource/Laguna_Torca","http://es.dbpedia.org/property/alinear","centro"
"http://es.dbpedia.org/resource/Laguna_Torca","http://es.dbpedia.org/property/apellido","Risopatrón"
"http://es.dbpedia.org/resource/Laguna_Torca","http://es.dbpedia.org/property/año",1924
"http://es.dbpedia.org/resource/Laguna_Torca","http://es.dbpedia.org/property/bsize",3000
"http://es.dbpedia.org/resource/Laguna_Torca","http://es.dbpedia.org/property/campo",70
"http://es.dbpedia.org/resource/Laguna_Torca","http://es.dbpedia.org/property/campo1Nombre","Cuenca nr."
"http://es.dbpedia.org/resource/Laguna_Torca","http://es.dbpedia.org/property/cheight",420
"http://es.dbpedia.org/resource/Laguna_Torca","http://es.dbpedia.org/property/cwidth",350
"http://es.dbpedia.org/resource/Laguna_Torca","http://es.dbpedia.org/property/descripción","Los lagos Torca, Vichuquén y Boyeruco en un mapa de Luis Risopatrón de 1910."
"http://es.dbpedia.org/resource/Laguna_Torca","http://es.dbpedia.org/property/editorial","Imprenta Universitaria"
"http://es.dbpedia.org/resource/Laguna_Torca","http://es.dbpedia.org/property/enlaceAutor","Luis Risopatrón"
"http://es.dbpedia.org/resource/Laguna_Torca","http://es.dbpedia.org/property/imagen",9
"http://es.dbpedia.org/resource/Laguna_Torca","http://es.dbpedia.org/property/imagen","Laguna Torca 3.JPG"
"http://es.dbpedia.org/resource/Laguna_Torca","http://es.dbpedia.org/property/locatorXMapa",50
"http://es.dbpedia.org/resource/Laguna_Torca","http://es.dbpedia.org/property/locatorYMapa",280
"http://es.dbpedia.org/resource/Laguna_Torca","http://es.dbpedia.org/property/mapa","Cuenca-061-070-B.svg"
"http://es.dbpedia.org/resource/Laguna_Torca","http://es.dbpedia.org/property/nombre","Lago Torca"
"http://es.dbpedia.org/resource/Laguna_Torca","http://es.dbpedia.org/property/nombre","Luis"
"http://es.dbpedia.org/resource/Laguna_Torca","http://es.dbpedia.org/property/oleft",1200
"http://es.dbpedia.org/resource/Laguna_Torca","http://es.dbpedia.org/property/otop",1200
"http://es.dbpedia.org/resource/Laguna_Torca","http://es.dbpedia.org/property/pieDeImagen","Vista del lago, desde la Reserva nacional Laguna Torca."
"http://es.dbpedia.org/resource/Laguna_Torca","http://es.dbpedia.org/property/pieMapa","Ítem 070, que incluye la cuenca hidrográfica del lago."
"http://es.dbpedia.org/resource/Laguna_Torca","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Laguna_Torca","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Laguna_Torca","http://es.dbpedia.org/property/título","Diccionario jeográfico de Chile"
"http://es.dbpedia.org/resource/Laguna_Torca","http://es.dbpedia.org/property/url","http://www.memoriachilena.gob.cl/602/w3-article-8111.html"
"http://es.dbpedia.org/resource/Laguna_Torca","http://dbpedia.org/ontology/wikiPageID",9383336
"http://es.dbpedia.org/resource/Laguna_Torca","http://dbpedia.org/ontology/wikiPageRevisionID",130352865
"http://es.dbpedia.org/resource/Laguna_Torca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoriachilena.gob.cl/602/w3-article-8111.html"
"http://es.dbpedia.org/resource/Laguna_Torca","http://dbpedia.org/ontology/wikiPageLength",4266
"http://es.dbpedia.org/resource/Laguna_Torca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laguna_Torca?oldid=130352865&ns=0"
"http://es.wikipedia.org/wiki/Laguna_Torca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laguna_Torca"
