"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Osiris","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deidades_egipcias_helenísticas"
"http://es.dbpedia.org/resource/Hermanubis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_egipcias_helenísticas"
"http://es.dbpedia.org/resource/Categoría:Deidades_egipcias_helenísticas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deidades_egipcias_helenísticas","http://www.w3.org/2000/01/rdf-schema#label","Deidades egipcias helenísticas"
"http://es.dbpedia.org/resource/Categoría:Deidades_egipcias_helenísticas","http://www.w3.org/2004/02/skos/core#prefLabel","Deidades egipcias helenísticas"
"http://es.dbpedia.org/resource/Categoría:Deidades_egipcias_helenísticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periodo_helenístico_de_Egipto"
"http://es.dbpedia.org/resource/Categoría:Deidades_egipcias_helenísticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deidades_helenísticas"
"http://es.dbpedia.org/resource/Categoría:Deidades_egipcias_helenísticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deidades_egipcias"
"http://es.dbpedia.org/resource/Categoría:Deidades_egipcias_helenísticas","http://dbpedia.org/ontology/wikiPageID",7348142
"http://es.dbpedia.org/resource/Categoría:Deidades_egipcias_helenísticas","http://dbpedia.org/ontology/wikiPageRevisionID",125524083
"http://es.dbpedia.org/resource/Categoría:Deidades_egipcias_helenísticas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deidades_egipcias_helenísticas?oldid=125524083&ns=14"
"http://es.dbpedia.org/resource/Serapis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_egipcias_helenísticas"
"http://es.dbpedia.org/resource/Categoría:Isis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deidades_egipcias_helenísticas"
