"subject","predicate","object"
"http://dbpedia.org/resource/Mozambique_at_the_2008_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2000/01/rdf-schema#label","Mozambique en los Juegos Olímpicos de Pekín 2008"
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2000/01/rdf-schema#comment","Mozambique estuvo representado en los Juegos Olímpicos de Pekín 2008 por cuatro deportistas, dos hombres y dos mujeres, que compitieron en tres deportes.​ El portador de la bandera en la ceremonia de apertura fue el atleta . El equipo olímpico mozambiqueño no obtuvo ninguna medalla en estos Juegos.​​"
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Olímpicos_de_Pekín_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mozambique_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Olímpicos_de_Pekín_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mozambique_en_2008"
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Olímpicos_de_Pekín_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Olímpicos_de_Pekín_2008","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mozambique_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/atletas",4
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/cno","MOZ"
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/deportes",3
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/juegos","verano 2008"
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Mozambique"
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Kurt_Couto"
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageID",7440475
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageRevisionID",127097349
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/olympic-results"
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageLength",1715
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/games","verano 2008"
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",0
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/numberOfCompetitors",4
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/numberOfGoldMedalsWon",0
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/numberOfOfficials",0
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/numberOfSilverMedalsWon",0
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/numberOfSports",3
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Kurt_Couto"
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Mozambique"
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mozambique_en_los_Juegos_Olímpicos_de_Pekín_2008?oldid=127097349&ns=0"
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/abstract","Mozambique estuvo representado en los Juegos Olímpicos de Pekín 2008 por cuatro deportistas, dos hombres y dos mujeres, que compitieron en tres deportes.​ El portador de la bandera en la ceremonia de apertura fue el atleta . El equipo olímpico mozambiqueño no obtuvo ninguna medalla en estos Juegos.​​"
"http://es.wikipedia.org/wiki/Mozambique_en_los_Juegos_Olímpicos_de_Pekín_2008","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Olímpicos_de_Pekín_2008"
