"subject","predicate","object"
"http://es.wikipedia.org/wiki/Paullinia_costata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paullinia_costata"
"http://es.dbpedia.org/resource/Paullinia_costata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Paullinia_costata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Paullinia_costata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Paullinia_costata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Paullinia_costata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paullinia_costata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Paullinia_costata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Paullinia_costata","http://www.w3.org/2000/01/rdf-schema#label","Paullinia costata"
"http://es.dbpedia.org/resource/Paullinia_costata","http://www.w3.org/2000/01/rdf-schema#comment","Paullinia costata, es una especie de planta trepadora perteneciente a la familia de las sapindáceas, nativa de América."
"http://es.dbpedia.org/resource/Paullinia_costata","http://xmlns.com/foaf/0.1/name","Paullinia costata"
"http://es.dbpedia.org/resource/Paullinia_costata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_Central"
"http://es.dbpedia.org/resource/Paullinia_costata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1830"
"http://es.dbpedia.org/resource/Paullinia_costata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Chamisso"
"http://es.dbpedia.org/resource/Paullinia_costata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Schlechtendal"
"http://es.dbpedia.org/resource/Paullinia_costata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paullinia"
"http://es.dbpedia.org/resource/Paullinia_costata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paullinia_costata"
"http://es.dbpedia.org/resource/Paullinia_costata","http://es.dbpedia.org/property/binomial","Paullinia costata"
"http://es.dbpedia.org/resource/Paullinia_costata","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Diederich_Franz_Leonhard_von_Schlechtendal"
"http://es.dbpedia.org/resource/Paullinia_costata","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Adelbert_von_Chamisso"
"http://es.dbpedia.org/resource/Paullinia_costata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Paullinia_costata","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Paullinia_costata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sapindaceae"
"http://es.dbpedia.org/resource/Paullinia_costata","http://es.dbpedia.org/property/genus","Paullinia"
"http://es.dbpedia.org/resource/Paullinia_costata","http://es.dbpedia.org/property/name","Paullinia costata"
"http://es.dbpedia.org/resource/Paullinia_costata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Paullinia_costata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Paullinia_costata","http://dbpedia.org/ontology/wikiPageID",4988058
"http://es.dbpedia.org/resource/Paullinia_costata","http://dbpedia.org/ontology/wikiPageRevisionID",116580330
"http://es.dbpedia.org/resource/Paullinia_costata","http://dbpedia.org/ontology/wikiPageLength",4507
"http://es.dbpedia.org/resource/Paullinia_costata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Schltdl."
"http://es.dbpedia.org/resource/Paullinia_costata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Paullinia_costata","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Paullinia_costata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sapindaceae"
"http://es.dbpedia.org/resource/Paullinia_costata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Paullinia"
"http://es.dbpedia.org/resource/Paullinia_costata","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Paullinia_costata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Paullinia_costata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paullinia_costata?oldid=116580330&ns=0"
"http://es.dbpedia.org/resource/Paullinia_costata","http://dbpedia.org/ontology/abstract","Paullinia costata, es una especie de planta trepadora perteneciente a la familia de las sapindáceas, nativa de América."
