"subject","predicate","object"
"http://es.dbpedia.org/resource/Acion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chordifex"
"http://es.dbpedia.org/resource/Chordifex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Chordifex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chordifex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chordifex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chordifex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Chordifex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chordifex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Chordifex","http://www.w3.org/2000/01/rdf-schema#label","Chordifex"
"http://es.dbpedia.org/resource/Chordifex","http://www.w3.org/2000/01/rdf-schema#comment","Chordifex es un género con 20 especies de plantas herbáceas perteneciente a la familia Restionaceae. Es originario del sudoeste de Australia.​"
"http://es.dbpedia.org/resource/Chordifex","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0125p4fy"
"http://es.dbpedia.org/resource/Chordifex","http://xmlns.com/foaf/0.1/name","Chordifex"
"http://es.dbpedia.org/resource/Chordifex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Restionaceae"
"http://es.dbpedia.org/resource/Chordifex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chordifex"
"http://es.dbpedia.org/resource/Chordifex","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Chordifex","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Chordifex","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Restionaceae"
"http://es.dbpedia.org/resource/Chordifex","http://es.dbpedia.org/property/genus","Chordifex"
"http://es.dbpedia.org/resource/Chordifex","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Barbara_Gillian_Briggs"
"http://es.dbpedia.org/resource/Chordifex","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Lawrence_Alexander_Sidney_Johnson"
"http://es.dbpedia.org/resource/Chordifex","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Chordifex","http://es.dbpedia.org/property/name","Chordifex"
"http://es.dbpedia.org/resource/Chordifex","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Chordifex","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Chordifex","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Chordifex","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Chordifex","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Chordifex","http://es.dbpedia.org/property/synonyms","* Acion B.G.Briggs & L.A.S.Johnson, Telopea 7: 353 .
* Guringalia B.G.Briggs & L.A.S.Johnson, Telopea 7: 353 .
* Saropsis B.G.Briggs & L.A.S.Johnson, Telopea 7: 355 ."
"http://es.dbpedia.org/resource/Chordifex","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Chordifex","http://dbpedia.org/ontology/wikiPageID",3931202
"http://es.dbpedia.org/resource/Chordifex","http://dbpedia.org/ontology/wikiPageRevisionID",120680823
"http://es.dbpedia.org/resource/Chordifex","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Chordifex"
"http://es.dbpedia.org/resource/Chordifex","http://es.dbpedia.org/property/superregnum","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Chordifex","http://dbpedia.org/ontology/wikiPageLength",3130
"http://es.dbpedia.org/resource/Chordifex","http://dbpedia.org/ontology/synonym","* Saropsis B.G.Briggs & L.A.S.Johnson, Telopea 7: 355 (1998)."
"http://es.dbpedia.org/resource/Chordifex","http://dbpedia.org/ontology/synonym","* Acion B.G.Briggs & L.A.S.Johnson, Telopea 7: 353 (1998)."
