"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bruselización","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bruselización"
"http://es.dbpedia.org/resource/Bruselizacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bruselización"
"http://es.dbpedia.org/resource/Bruselización","http://www.w3.org/2000/01/rdf-schema#label","Bruselización"
"http://es.dbpedia.org/resource/Bruselización","http://www.w3.org/2000/01/rdf-schema#comment","Bruselización es el término peyorativo usado para describir el desarrollo urbanístico caótico en el centro histórico de una ciudad."
"http://es.dbpedia.org/resource/Bruselización","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0289z51"
"http://es.dbpedia.org/resource/Bruselización","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo"
"http://es.dbpedia.org/resource/Bruselización","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bruselización"
"http://es.dbpedia.org/resource/Bruselización","http://dbpedia.org/ontology/wikiPageID",1599494
"http://es.dbpedia.org/resource/Bruselización","http://dbpedia.org/ontology/wikiPageRevisionID",117397642
"http://es.dbpedia.org/resource/Bruselización","http://dbpedia.org/ontology/wikiPageLength",940
"http://es.dbpedia.org/resource/Bruselización","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bruselización?oldid=117397642&ns=0"
"http://es.dbpedia.org/resource/Bruselización","http://dbpedia.org/ontology/abstract","Bruselización es el término peyorativo usado para describir el desarrollo urbanístico caótico en el centro histórico de una ciudad."
"http://dbpedia.org/resource/Brusselization","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bruselización"
