"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Premios_de_música_de_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Premios_de_música_de_Grecia","http://www.w3.org/2000/01/rdf-schema#label","Premios de música de Grecia"
"http://es.dbpedia.org/resource/Categoría:Premios_de_música_de_Grecia","http://www.w3.org/2004/02/skos/core#prefLabel","Premios de música de Grecia"
"http://es.dbpedia.org/resource/Categoría:Premios_de_música_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Premios_de_música_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Premios_de_música_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_de_música_por_país"
"http://es.dbpedia.org/resource/Categoría:Premios_de_música_de_Grecia","http://dbpedia.org/ontology/wikiPageID",6248954
"http://es.dbpedia.org/resource/Categoría:Premios_de_música_de_Grecia","http://dbpedia.org/ontology/wikiPageRevisionID",73568060
"http://es.dbpedia.org/resource/Categoría:Premios_de_música_de_Grecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Premios_de_música_de_Grecia?oldid=73568060&ns=14"
"http://es.dbpedia.org/resource/MAD_Video_Music_Awards_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_música_de_Grecia"
"http://es.dbpedia.org/resource/MAD_Video_Music_Awards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_música_de_Grecia"
