"subject","predicate","object"
"http://es.dbpedia.org/resource/Lara_Croft_y_el_Guardián_de_la_Luz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Lara_Croft_y_el_Guardián_de_la_Luz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Lara_Croft_y_el_Guardián_de_la_Luz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Lara_Croft_y_el_Guardián_de_la_Luz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Lara_Croft_y_el_Guardián_de_la_Luz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lara_Croft_y_el_Guardián_de_la_Luz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lara_Croft_y_el_Guardián_de_la_Luz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lara_Croft_y_el_Guardián_de_la_Luz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lara_Croft_y_el_Guardián_de_la_Luz","http://www.w3.org/2000/01/rdf-schema#label","Lara Croft y el Guardián de la Luz"
"http://es.dbpedia.org/resource/Lara_Croft_y_el_Guardián_de_la_Luz","http://www.w3.org/2000/01/rdf-schema#comment","Lara Croft and the Guardian of Light (Lara Croft y el Guardián de la Luz en español) es un juego de plataformas y aventuras, desarrollado por Crystal Dynamics y publicado por Square Enix para PC, PlayStation Network, Xbox Live Arcade y MacOS como parte de la saga de Tomb Raider."
"http://es.dbpedia.org/resource/Lara_Croft_y_el_Guardián_de_la_Luz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_protagonistas_femeninas"
"http://es.dbpedia.org/resource/Lara_Croft_y_el_Guardián_de_la_Luz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Lara_Croft_y_el_Guardián_de_la_Luz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Lara_Croft_y_el_Guardián_de_la_Luz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2010"
"http://es.dbpedia.org/resource/Lara_Croft_y_el_Guardián_de_la_Luz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Tomb_Raider"
"http://es.dbpedia.org/resource/Lara_Croft_y_el_Guardián_de_la_Luz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_iOS"
"http://es.dbpedia.org/resource/Lara_Croft_y_el_Guardián_de_la_Luz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_gráficos_isométricos"
"http://es.dbpedia.org/resource/Lara_Croft_y_el_Guardián_de_la_Luz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuelas_de_videojuegos"
"http://es.dbpedia.org/resource/Lara_Croft_y_el_Guardián_de_la_Luz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lara_Croft_y_el_Guardián_de_la_Luz"
"http://es.dbpedia.org/resource/Lara_Croft_y_el_Guardián_de_la_Luz","http://dbpedia.org/ontology/wikiPageID",5518129
"http://es.dbpedia.org/resource/Lara_Croft_y_el_Guardián_de_la_Luz","http://dbpedia.org/ontology/wikiPageRevisionID",126147865
"http://es.dbpedia.org/resource/Lara_Croft_y_el_Guardián_de_la_Luz","http://dbpedia.org/ontology/wikiPageLength",3919
"http://es.dbpedia.org/resource/Lara_Croft_y_el_Guardián_de_la_Luz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lara_Croft_y_el_Guardián_de_la_Luz?oldid=126147865&ns=0"
"http://es.dbpedia.org/resource/Lara_Croft_y_el_Guardián_de_la_Luz","http://dbpedia.org/ontology/abstract","Lara Croft and the Guardian of Light (Lara Croft y el Guardián de la Luz en español) es un juego de plataformas y aventuras, desarrollado por Crystal Dynamics y publicado por Square Enix para PC, PlayStation Network, Xbox Live Arcade y MacOS como parte de la saga de Tomb Raider. El videojuego fue mostrado en la E3 de 2010, en los Estados Unidos y el Reino Unido. The Guardian of Light fue lanzado para el Xbox Live Arcade el 18 de agosto de 2010; fue liberado un mes más tarde, el 28 de septiembre para PlayStation Network y Steam. Aunque el modo cooperativo local estaba disponible en la versión inicial, para todas las versiones se añadió más tarde el modo cooperativo en línea. En América del Norte, el 16 de diciembre de 2010, el videojuego fue lanzado para dispositivos iOS que incluyen cooperación con Wi-Fi y las opciones de Bluetooth. El primer contenido descargable (DLC) pack de mapas fue lanzado de forma gratuita durante un tiempo limitado. Lara Croft y el Guardián de la Luz fue bien recibido por la crítica. La versión para Xbox 360 del juego tiene un puntaje promedio de 85/100 y 86,36% en los sitios agregados juego Metacritic y GameRankings, respectivamente. En septiembre de 2010, IGN aparece decimocuarto en sus primeros veinticinco Xbox Live Arcade los títulos de todos los tiempos. Los críticos consideraron que el juego era una excelente opción para Lara Croft.​ ventas iniciales muestran que el juego ha ido bien, con The Guardian of Light, vendiendo 98.000 copias en Xbox Live en sus primeras seis semanas ventas. ​"
"http://es.wikipedia.org/wiki/Lara_Croft_y_el_Guardián_de_la_Luz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lara_Croft_y_el_Guardián_de_la_Luz"
"http://es.dbpedia.org/resource/Lara_Croft_and_the_Temple_of_Osiris","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Lara_Croft_y_el_Guardián_de_la_Luz"
"http://dbpedia.org/resource/Lara_Croft_and_the_Guardian_of_Light","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lara_Croft_y_el_Guardián_de_la_Luz"
"http://es.dbpedia.org/resource/Lara_Croft_and_the_Guardian_of_Light","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lara_Croft_y_el_Guardián_de_la_Luz"
