"subject","predicate","object"
"http://es.dbpedia.org/resource/Trapezites_symmomus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Trapezites"
"http://es.wikipedia.org/wiki/Trapezites","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trapezites"
"http://es.dbpedia.org/resource/Trapezites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Trapezites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Trapezites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Trapezites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Trapezites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trapezites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Trapezites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Trapezites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Trapezites","http://www.w3.org/2000/01/rdf-schema#label","Trapezites"
"http://es.dbpedia.org/resource/Trapezites","http://www.w3.org/2000/01/rdf-schema#comment","Trapezites es un género de mariposas de la familia Hesperiidae.​"
"http://es.dbpedia.org/resource/Trapezites","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076x7c_"
"http://es.dbpedia.org/resource/Trapezites","http://xmlns.com/foaf/0.1/name","Trapezites"
"http://es.dbpedia.org/resource/Trapezites","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trapezitinae"
"http://es.dbpedia.org/resource/Trapezites","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trapezites"
"http://es.dbpedia.org/resource/Trapezites","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Trapezites","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hesperiidae"
"http://es.dbpedia.org/resource/Trapezites","http://es.dbpedia.org/property/genus","Trapezites"
"http://es.dbpedia.org/resource/Trapezites","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Jacob_Hübner"
"http://es.dbpedia.org/resource/Trapezites","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1819"
"http://es.dbpedia.org/resource/Trapezites","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Heteroneura"
"http://es.dbpedia.org/resource/Trapezites","http://es.dbpedia.org/property/name","Trapezites"
"http://es.dbpedia.org/resource/Trapezites","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Trapezites","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Trapezites","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Trapezites","http://es.dbpedia.org/property/subdivision","*T. phigalia
*T. phigalioides
*T. maheta
*T. praxedes
*T. iacchoides
*T. sciron
*T. macqueeni
*T. lutea
*T. petalia
*T. heteromacula
*T. eliena
*T. iacchus
*T. symmomus
*T. waterhousei
*T. argenteoornatus
*T. atkinsi
*T. genevieveae
*T. taori"
"http://es.dbpedia.org/resource/Trapezites","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Trapezites","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Trapezitinae"
"http://es.dbpedia.org/resource/Trapezites","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Glossata"
"http://es.dbpedia.org/resource/Trapezites","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Papilionoidea"
"http://es.dbpedia.org/resource/Trapezites","http://es.dbpedia.org/property/typeSpecies","Trapezites symmomus"
"http://es.dbpedia.org/resource/Trapezites","http://es.dbpedia.org/property/typeSpeciesAuthority","Hübner, 1823"
"http://es.dbpedia.org/resource/Trapezites","http://dbpedia.org/ontology/wikiPageID",6403166
"http://es.dbpedia.org/resource/Trapezites","http://dbpedia.org/ontology/wikiPageRevisionID",128661096
"http://es.dbpedia.org/resource/Trapezites","http://dbpedia.org/ontology/wikiPageLength",2664
"http://es.dbpedia.org/resource/Trapezites","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Trapezites","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Papilionoidea"
"http://es.dbpedia.org/resource/Trapezites","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hesperiidae"
"http://es.dbpedia.org/resource/Trapezites","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Trapezitinae"
"http://es.dbpedia.org/resource/Trapezites","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Trapezites","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Glossata"
"http://es.dbpedia.org/resource/Trapezites","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Heteroneura"
"http://es.dbpedia.org/resource/Trapezites","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Trapezites","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Trapezites","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trapezites?oldid=128661096&ns=0"
"http://es.dbpedia.org/resource/Trapezites","http://dbpedia.org/ontology/abstract","Trapezites es un género de mariposas de la familia Hesperiidae.​"
"http://es.dbpedia.org/resource/Trapezites","http://es.dbpedia.org/property/zoodivisio","http://es.dbpedia.org/resource/Ditrysia"
