"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Nacional_de_Football","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Ayrton_Cougo"
"http://es.dbpedia.org/resource/Ayrton_Cougo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ayrton_Cougo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ayrton_Cougo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ayrton_Cougo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ayrton_Cougo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ayrton_Cougo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ayrton_Cougo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ayrton_Cougo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ayrton_Cougo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ayrton_Cougo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ayrton_Cougo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ayrton_Cougo","http://www.w3.org/2000/01/rdf-schema#label","Ayrton Cougo"
"http://es.dbpedia.org/resource/Ayrton_Cougo","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Ayrton Cougo Rivero (n. Melo, Cerro Largo, Uruguay; 15 de junio de 1996) es un futbolista uruguayo de ascendencia brasileña. Juega de volante y su equipo actual es el Nacional de la Primera División de Uruguay.​"
"http://es.dbpedia.org/resource/Ayrton_Cougo","http://xmlns.com/foaf/0.1/name","Ayrton Cougo"
"http://es.dbpedia.org/resource/Ayrton_Cougo","http://xmlns.com/foaf/0.1/name","Carlos Ayrton Cougo Rivero"
"http://es.dbpedia.org/resource/Ayrton_Cougo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Nacional_de_Football"
"http://es.dbpedia.org/resource/Ayrton_Cougo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Libertad"
"http://es.dbpedia.org/resource/Ayrton_Cougo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Defensor_Sporting_Club"
"http://es.dbpedia.org/resource/Ayrton_Cougo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Uruguay"
"http://es.dbpedia.org/resource/Ayrton_Cougo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melenses"
"http://es.dbpedia.org/resource/Ayrton_Cougo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ayrton_Cougo"
"http://es.dbpedia.org/resource/Ayrton_Cougo","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Nacional_de_Football"
"http://es.dbpedia.org/resource/Ayrton_Cougo","http://es.dbpedia.org/property/debutInternacional",26
"http://es.dbpedia.org/resource/Ayrton_Cougo","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Ayrton_Cougo","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Defensor_Sporting_Club"
"http://es.dbpedia.org/resource/Ayrton_Cougo","http://es.dbpedia.org/property/equipos","* Defensor Sporting C. 
* Club Libertad 
* → Nacional"
"http://es.dbpedia.org/resource/Ayrton_Cougo","http://es.dbpedia.org/property/golesClubes",13
"http://es.dbpedia.org/resource/Ayrton_Cougo","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Ayrton_Cougo","http://es.dbpedia.org/property/imagen","Cougo.jpg"
"http://es.dbpedia.org/resource/Ayrton_Cougo","http://es.dbpedia.org/property/inicio",14
"http://es.dbpedia.org/resource/Ayrton_Cougo","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Uruguay"
"http://es.dbpedia.org/resource/Ayrton_Cougo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Melo"
"http://es.dbpedia.org/resource/Ayrton_Cougo","http://es.dbpedia.org/property/nacionalidad","Brasileña"
"http://es.dbpedia.org/resource/Ayrton_Cougo","http://es.dbpedia.org/property/nacionalidad","Uruguaya"
"http://es.dbpedia.org/resource/Ayrton_Cougo","http://es.dbpedia.org/property/nombre","Ayrton Cougo"
"http://es.dbpedia.org/resource/Ayrton_Cougo","http://es.dbpedia.org/property/nombrecompleto","Carlos Ayrton Cougo Rivero"
"http://es.dbpedia.org/resource/Ayrton_Cougo","http://es.dbpedia.org/property/número",15
"http://es.dbpedia.org/resource/Ayrton_Cougo","http://es.dbpedia.org/property/númeroSelección","-"
"http://es.dbpedia.org/resource/Ayrton_Cougo","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Ayrton_Cougo","http://es.dbpedia.org/property/pie","En un entrenamiento con Defensor Sporting"
"http://es.dbpedia.org/resource/Ayrton_Cougo","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
