"subject","predicate","object"
"http://dbpedia.org/resource/Asım_Pars","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asım_Pars"
"http://es.dbpedia.org/resource/Asim_Pars","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asım_Pars"
"http://es.wikipedia.org/wiki/Asım_Pars","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asım_Pars"
"http://es.dbpedia.org/resource/Asım_Pars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Asım_Pars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asım_Pars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Asım_Pars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Asım_Pars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Asım_Pars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Asım_Pars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Asım_Pars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Asım_Pars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Asım_Pars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Asım_Pars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Asım_Pars","http://www.w3.org/2000/01/rdf-schema#label","Asım Pars"
"http://es.dbpedia.org/resource/Asım_Pars","http://www.w3.org/2000/01/rdf-schema#comment","Asım Pars, (nacido el 01 de abril de 1976 en Bosnia y Herzegovina) es un jugador de baloncesto turco. Con 2.11 de estatura, su puesto natural en la cancha es el de pívot."
"http://es.dbpedia.org/resource/Asım_Pars","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qzyhf"
"http://es.dbpedia.org/resource/Asım_Pars","http://xmlns.com/foaf/0.1/name","Asım Pars"
"http://es.dbpedia.org/resource/Asım_Pars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tuzla"
"http://es.dbpedia.org/resource/Asım_Pars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Turquía"
"http://es.dbpedia.org/resource/Asım_Pars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Turquía"
"http://es.dbpedia.org/resource/Asım_Pars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Ülkerspor"
"http://es.dbpedia.org/resource/Asım_Pars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Erdemir_Zonguldak"
