"subject","predicate","object"
"http://dbpedia.org/resource/Timotheus_of_Miletus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Timoteo_de_Mileto"
"http://es.dbpedia.org/resource/Timoteo_de_Mileto","http://www.w3.org/2000/01/rdf-schema#label","Timoteo de Mileto"
"http://es.dbpedia.org/resource/Timoteo_de_Mileto","http://www.w3.org/2000/01/rdf-schema#comment","Timoteo de Mileto (en griego antiguo, Τιμόθεος ὁ Μιλήσιος) fue un músico griego y poeta ditirámbico, que vivió entre los años 446 al 357 a. C. Era considerado un exponente de la ""música nueva."" Solía añadir una o más cuerdas a la lira, por el cual incurría en el disgusto de algunos espartanos y ateniense, acaso por la deformación por el número que contradecía las leyes divinas (E. Curtius, Hist de Grecia, bk. v. ch. 2). Componía trabajos musicales de carácter mitológico e histórico.​ Pasó algunos años empleando sus instrumentos en el tribunal de Arquelao I de Macedonia."
"http://es.dbpedia.org/resource/Timoteo_de_Mileto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08b204"
"http://es.dbpedia.org/resource/Timoteo_de_Mileto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Timoteo_de_Mileto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Timoteo_de_Mileto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_milesios"
"http://es.dbpedia.org/resource/Timoteo_de_Mileto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Timoteo_de_Mileto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_los_años_440_a._C."
"http://es.dbpedia.org/resource/Timoteo_de_Mileto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autores_de_ditirambos"
"http://es.dbpedia.org/resource/Timoteo_de_Mileto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Timoteo_de_Mileto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Timoteo_de_Mileto"
"http://es.dbpedia.org/resource/Timoteo_de_Mileto","http://dbpedia.org/ontology/wikiPageID",9119449
"http://es.dbpedia.org/resource/Timoteo_de_Mileto","http://dbpedia.org/ontology/wikiPageRevisionID",119952827
"http://es.dbpedia.org/resource/Timoteo_de_Mileto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.attalus.org/poetry/timotheus.html"
"http://es.dbpedia.org/resource/Timoteo_de_Mileto","http://dbpedia.org/ontology/wikiPageLength",2112
"http://es.dbpedia.org/resource/Timoteo_de_Mileto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Timoteo_de_Mileto?oldid=119952827&ns=0"
"http://es.dbpedia.org/resource/Timoteo_de_Mileto","http://dbpedia.org/ontology/abstract","Timoteo de Mileto (en griego antiguo, Τιμόθεος ὁ Μιλήσιος) fue un músico griego y poeta ditirámbico, que vivió entre los años 446 al 357 a. C. Era considerado un exponente de la ""música nueva."" Solía añadir una o más cuerdas a la lira, por el cual incurría en el disgusto de algunos espartanos y ateniense, acaso por la deformación por el número que contradecía las leyes divinas (E. Curtius, Hist de Grecia, bk. v. ch. 2). Componía trabajos musicales de carácter mitológico e histórico.​ Pasó algunos años empleando sus instrumentos en el tribunal de Arquelao I de Macedonia. Algunos de los fragmentos de Timoteo sobreviven, y que fueran publicados en Poetae Melici Graeci. Un fragmento de sus persas (uno de los más viejos papiros en existencia), fue descubierto en Abusir y publicado por Von Wilamowitz-Mollendorff en 1903, con discusión sobre métricas, y el número de cuerdas de la lira, y fecha.​​"
"http://es.wikipedia.org/wiki/Timoteo_de_Mileto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Timoteo_de_Mileto"
