"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gregory_Herbert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gregory_Herbert"
"http://es.dbpedia.org/resource/Gregory_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gregory_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gregory_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gregory_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gregory_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gregory_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gregory_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gregory_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gregory_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gregory_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gregory_Herbert","http://www.w3.org/2000/01/rdf-schema#label","Gregory Herbert"
"http://es.dbpedia.org/resource/Gregory_Herbert","http://www.w3.org/2000/01/rdf-schema#comment","Gregory Herbert fue un saxofonista y flautista norteamericano de jazz, nacido el 19 de mayo de 1947, y fallecido el 31 de enero de 1978. En 1964 participó brevemente con la Duke Ellington Orchestra, estudiando después en la Temple University, entre 1965 y 1971, grabando en este periodo con Pat Martino (1968). Desde 1971 a 1975, trabajó con Woody Herman, tocando después con  (1975) y la Thad Jones/Mel Lewis Orchestra (1975-77). En 1977 estuvo en el grupo de Chuck Israels y, entre ese año y 1978, con la banda de jazz-rock Blood, Sweat & Tears."
"http://es.dbpedia.org/resource/Gregory_Herbert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sjd5gz"
"http://es.dbpedia.org/resource/Gregory_Herbert","http://xmlns.com/foaf/0.1/name","Gregory Herbert"
"http://es.dbpedia.org/resource/Gregory_Herbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Blood,_Sweat_&_Tears"
"http://es.dbpedia.org/resource/Gregory_Herbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxos_tenores"
"http://es.dbpedia.org/resource/Gregory_Herbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxofonistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Gregory_Herbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz-rock"
"http://es.dbpedia.org/resource/Gregory_Herbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Filadelfia"
"http://es.dbpedia.org/resource/Gregory_Herbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_bop"
"http://es.dbpedia.org/resource/Gregory_Herbert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gregory_Herbert"
"http://es.dbpedia.org/resource/Gregory_Herbert","http://es.dbpedia.org/property/añosActivo",1964
"http://es.dbpedia.org/resource/Gregory_Herbert","http://es.dbpedia.org/property/fechaDeFallecimiento",31
"http://es.dbpedia.org/resource/Gregory_Herbert","http://es.dbpedia.org/property/fechaDeNacimiento",19
"http://es.dbpedia.org/resource/Gregory_Herbert","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz_rock"
"http://es.dbpedia.org/resource/Gregory_Herbert","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz"
"http://es.dbpedia.org/resource/Gregory_Herbert","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Saxofón"
"http://es.dbpedia.org/resource/Gregory_Herbert","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Flauta"
"http://es.dbpedia.org/resource/Gregory_Herbert","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Gregory_Herbert","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Gregory_Herbert","http://es.dbpedia.org/property/nombre","Gregory Herbert"
"http://es.dbpedia.org/resource/Gregory_Herbert","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Instrumentista"
"http://es.dbpedia.org/resource/Gregory_Herbert","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Gregory_Herbert","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/EE._UU."
"http://es.dbpedia.org/resource/Gregory_Herbert","http://dbpedia.org/ontology/wikiPageID",3193890
"http://es.dbpedia.org/resource/Gregory_Herbert","http://dbpedia.org/ontology/wikiPageRevisionID",126353057
"http://es.dbpedia.org/resource/Gregory_Herbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/p86106"
"http://es.dbpedia.org/resource/Gregory_Herbert","http://dbpedia.org/ontology/wikiPageLength",1809
"http://es.dbpedia.org/resource/Gregory_Herbert","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Instrumentista"
"http://es.dbpedia.org/resource/Gregory_Herbert","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gregory_Herbert?oldid=126353057&ns=0"
