"subject","predicate","object"
"http://dbpedia.org/resource/Hversu_Noregr_byggðist","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hversu_Noregr_byggdist"
"http://es.dbpedia.org/resource/Hversu_Noregr_byggdist","http://www.w3.org/2000/01/rdf-schema#label","Hversu Noregr byggdist"
"http://es.dbpedia.org/resource/Hversu_Noregr_byggdist","http://www.w3.org/2000/01/rdf-schema#comment","Hversu Noregr byggdist (nórdico antiguo: Hversu Noregr byggðist, que significa «Como Noruega fue habitada») es una obra que sobrevivió solamente en el Flateyjarbók y es un relato de los orígenes de varios linajes legendarios noruegos. Traza la descendencia del primigenio gobernador finés, Fornjót hasta Nór, que es aquí un epónimo del primer gran rey de Noruega. Luego da detalles de los descendientes de Nór (y de su hermano Gór) en la sección conocida como Genealogías de Ættartolur."
"http://es.dbpedia.org/resource/Hversu_Noregr_byggdist","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_mx1"
"http://es.dbpedia.org/resource/Hversu_Noregr_byggdist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_medieval_escandinava"
"http://es.dbpedia.org/resource/Hversu_Noregr_byggdist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuentes_de_la_mitología_nórdica"
"http://es.dbpedia.org/resource/Hversu_Noregr_byggdist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noruega_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Hversu_Noregr_byggdist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hversu_Noregr_byggdist"
"http://es.dbpedia.org/resource/Hversu_Noregr_byggdist","http://dbpedia.org/ontology/wikiPageID",920195
"http://es.dbpedia.org/resource/Hversu_Noregr_byggdist","http://dbpedia.org/ontology/wikiPageRevisionID",123766189
"http://es.dbpedia.org/resource/Hversu_Noregr_byggdist","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacred-texts.com/neu/ice/is3/is316.htm"
"http://es.dbpedia.org/resource/Hversu_Noregr_byggdist","http://dbpedia.org/ontology/wikiPageLength",3310
"http://es.dbpedia.org/resource/Hversu_Noregr_byggdist","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hversu_Noregr_byggdist?oldid=123766189&ns=0"
"http://es.dbpedia.org/resource/Hversu_Noregr_byggdist","http://dbpedia.org/ontology/abstract","Hversu Noregr byggdist (nórdico antiguo: Hversu Noregr byggðist, que significa «Como Noruega fue habitada») es una obra que sobrevivió solamente en el Flateyjarbók y es un relato de los orígenes de varios linajes legendarios noruegos. Traza la descendencia del primigenio gobernador finés, Fornjót hasta Nór, que es aquí un epónimo del primer gran rey de Noruega. Luego da detalles de los descendientes de Nór (y de su hermano Gór) en la sección conocida como Genealogías de Ættartolur. El relato Hversu tiene gran paralelismo con el comienzo de la saga Orkneyinga que da una versión ligeramente diferente de la historia y provee detalles solamente de los descendientes de Gór, incluyendo información que no es encontrada en Hversu o Ættartolur. Este otro relato es a veces llamado Fundinn Noregr, 'Fundación de Noruega'. El material de estos dos relatos no se encuentra en ninguna otra obra, en particular el hecho de trazar la genealogía de muchas familias nobles hasta una serie de gigantes en lugar de hacerlo hasta el dios Odín que es la tendencia de otras fuentes. Las genealogías alega también que muchas familias heroicas famosas en la tradición escandinava pero no ubicadas en Noruega fueron de hecho de origen noruego, en su mayoría provenientes del bisnieto de Nór, Halfdan el Viejo. Casi todos los linajes provenientes de Halfdan luego convergen en la persona de Harald Cabellera Hermosa, el primer rey de toda Noruega. Donde la información aquí es comparable con los relatos de otras fuentes, donde a veces se confirma y en ocasiones se contradice. También hay algunas discrepancias menores y contradicciones dentro de la Ættartolur. Además se incluye información del linaje danés de los Skjöldung y de los Ynglings como ancestros de Harald Cabellera Hermosa, incluyendo la aparente línea de descendencia desde Adán hasta Harald. El Ættartolur termina con la genealogía de los descendientes reales de Harald hasta Olaf IV de Noruega con la aclaración de que el relato fue escrito en 1387, una lista de reyes de Noruega desde este Olaf hacia atrás en el tiempo hasta Harald Cabellera Hermosa, y una mención del ascenso al trono de Margarita, la madre de Olaf, como regente directa de Noruega.​"
"http://es.dbpedia.org/resource/Fundinn_Noregr","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hversu_Noregr_byggdist"
"http://es.dbpedia.org/resource/Hversu_Noregr_byggðist","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hversu_Noregr_byggdist"
"http://es.dbpedia.org/resource/Hversu_noregr_byggdist","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hversu_Noregr_byggdist"
"http://es.dbpedia.org/resource/Ættartolur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hversu_Noregr_byggdist"
"http://es.wikipedia.org/wiki/Hversu_Noregr_byggdist","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hversu_Noregr_byggdist"
