"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_de_la_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_de_la_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_de_la_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_de_la_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_de_la_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_de_la_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_de_la_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_de_la_Palma","http://www.w3.org/2000/01/rdf-schema#label","Río de la Palma"
"http://es.dbpedia.org/resource/Río_de_la_Palma","http://xmlns.com/foaf/0.1/name","Río de la Palma"
"http://es.dbpedia.org/resource/Río_de_la_Palma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Cuba"
"http://es.dbpedia.org/resource/Río_de_la_Palma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Villa_Clara"
"http://es.dbpedia.org/resource/Río_de_la_Palma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_de_la_Palma"
"http://es.dbpedia.org/resource/Río_de_la_Palma","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Villa_Clara"
"http://es.dbpedia.org/resource/Río_de_la_Palma","http://es.dbpedia.org/property/longitud","33,254 m"
"http://es.dbpedia.org/resource/Río_de_la_Palma","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Mar_Caribe"
"http://es.dbpedia.org/resource/Río_de_la_Palma","http://es.dbpedia.org/property/lugarNacimiento","Llanura de Manacas"
"http://es.dbpedia.org/resource/Río_de_la_Palma","http://es.dbpedia.org/property/nombre","Río de la Palma"
"http://es.dbpedia.org/resource/Río_de_la_Palma","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Río_de_la_Palma","http://dbpedia.org/ontology/wikiPageID",9565864
"http://es.dbpedia.org/resource/Río_de_la_Palma","http://dbpedia.org/ontology/wikiPageRevisionID",128706794
"http://es.dbpedia.org/resource/Río_de_la_Palma","http://dbpedia.org/ontology/wikiPageLength",1039
"http://es.dbpedia.org/resource/Río_de_la_Palma","http://dbpedia.org/ontology/length",33.254
"http://es.dbpedia.org/resource/Río_de_la_Palma","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Río_de_la_Palma","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Mar_Caribe"
"http://es.dbpedia.org/resource/Río_de_la_Palma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_de_la_Palma?oldid=128706794&ns=0"
"http://es.wikipedia.org/wiki/Río_de_la_Palma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_de_la_Palma"
