"subject","predicate","object"
"http://es.dbpedia.org/resource/Automata_celular","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autómata_celular"
"http://es.dbpedia.org/resource/Automatas_celulares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autómata_celular"
"http://es.dbpedia.org/resource/Autómatas_celulares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autómata_celular"
"http://es.dbpedia.org/resource/Autómata_celular","http://www.w3.org/2000/01/rdf-schema#label","Autómata celular"
"http://es.dbpedia.org/resource/Autómata_celular","http://www.w3.org/2000/01/rdf-schema#comment","Un autómata celular (A.C.) es un modelo matemático para un sistema dinámico que evoluciona en pasos discretos. Es adecuado para modelar sistemas naturales que puedan ser descritos como una colección masiva de objetos simples que interactúen localmente unos con otros. Son sistemas descubiertos dentro del campo de la física computacional por John von Neumann en la década de 1950. La teoría de los autómatas celulares se inicia con su precursor John von Neumann a finales de la década de 1940 con su libro Theory of Self-reproducing Automata (editado y completado por )."
"http://es.dbpedia.org/resource/Autómata_celular","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f640"
"http://es.dbpedia.org/resource/Autómata_celular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inteligencia_artificial"
"http://es.dbpedia.org/resource/Autómata_celular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autómata_celular"
"http://es.dbpedia.org/resource/Autómata_celular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguajes_formales"
"http://es.dbpedia.org/resource/Autómata_celular","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Autómata_celular"
"http://es.dbpedia.org/resource/Autómata_celular","http://es.dbpedia.org/property/height",300
"http://es.dbpedia.org/resource/Autómata_celular","http://es.dbpedia.org/property/width",400
"http://es.dbpedia.org/resource/Autómata_celular","http://dbpedia.org/ontology/wikiPageID",143422
"http://es.dbpedia.org/resource/Autómata_celular","http://dbpedia.org/ontology/wikiPageRevisionID",127300335
"http://es.dbpedia.org/resource/Autómata_celular","http://dbpedia.org/ontology/wikiPageExternalLink","http://axxon.com.ar/zap/278/c-Zapping0278.htm"
"http://es.dbpedia.org/resource/Autómata_celular","http://dbpedia.org/ontology/wikiPageExternalLink","http://kidojo.com/cellauto"
"http://es.dbpedia.org/resource/Autómata_celular","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cse.sc.edu/~bays/CAhomePage"
"http://es.dbpedia.org/resource/Autómata_celular","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.google.com/View%3Fdocid=d7htvkt_42gkzgp4"
"http://es.dbpedia.org/resource/Autómata_celular","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151107004059/http:/uncomp.uwe.ac.uk/genaro/CA_repository.html"
"http://es.dbpedia.org/resource/Autómata_celular","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080907225701/http:/yupana.autonoma.edu.co/publicaciones/yupana/005/autocelular/Automatas.html"
"http://es.dbpedia.org/resource/Autómata_celular","http://dbpedia.org/ontology/wikiPageExternalLink","http://prenzl.sourceforge.net"
"http://es.dbpedia.org/resource/Autómata_celular","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ddlab.com/"
"http://es.dbpedia.org/resource/Autómata_celular","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.proyectoautomata.com/joomla/index.php/tools/61-automata-celular-segunda-etapa-celula"
"http://es.dbpedia.org/resource/Autómata_celular","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.psigenics.co.uk/cellularAutomata/automaton.htm"
"http://es.dbpedia.org/resource/Autómata_celular","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040404023614/http:/www.collidoscope.com/modernca/"
"http://es.dbpedia.org/resource/Autómata_celular","http://dbpedia.org/ontology/wikiPageExternalLink","http://math.hws.edu/xJava/CA/"
"http://es.dbpedia.org/resource/Autómata_celular","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/kybernet.org/wiki/index.php/EvoCell"
"http://es.dbpedia.org/resource/Autómata_celular","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930045633/http:/www.mirwoj.opus.chelm.pl/ca/"
"http://es.dbpedia.org/resource/Autómata_celular","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cafun.de"
"http://es.dbpedia.org/resource/Autómata_celular","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070208184227/http:/necsi.org/postdocs/sayama/sdsr/java/"
"http://es.dbpedia.org/resource/Autómata_celular","http://dbpedia.org/ontology/wikiPageExternalLink","http://delta.cs.cinvestav.mx/~mcintosh/oldweb/s1996/ponse/reporte.html"
"http://es.dbpedia.org/resource/Autómata_celular","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160210112521/http:/vlab.infotech.monash.edu.au/simulations/cellular-automata/"
"http://es.dbpedia.org/resource/Autómata_celular","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080123061426/http:/cellular.ci.ulsa.mx/comun/tesismaestria/rene/tesisReneHtml/Tesis.html"
"http://es.dbpedia.org/resource/Autómata_celular","http://es.dbpedia.org/property/autoplay","we
0"
"http://es.dbpedia.org/resource/Autómata_celular","http://es.dbpedia.org/property/cells",0
"http://es.dbpedia.org/resource/Autómata_celular","http://es.dbpedia.org/property/fallback","http://es.dbpedia.org/resource/Archivo:GameOfLife_Glider_Animation.gif"
"http://es.dbpedia.org/resource/Autómata_celular","http://es.dbpedia.org/property/preview","WikiWidget-Vivarium.png"
"http://es.dbpedia.org/resource/Autómata_celular","http://dbpedia.org/ontology/wikiPageLength",15963
"http://es.dbpedia.org/resource/Autómata_celular","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Autómata_celular?oldid=127300335&ns=0"
"http://es.dbpedia.org/resource/Autómata_celular","http://dbpedia.org/ontology/abstract","Un autómata celular (A.C.) es un modelo matemático para un sistema dinámico que evoluciona en pasos discretos. Es adecuado para modelar sistemas naturales que puedan ser descritos como una colección masiva de objetos simples que interactúen localmente unos con otros. Son sistemas descubiertos dentro del campo de la física computacional por John von Neumann en la década de 1950. La teoría de los autómatas celulares se inicia con su precursor John von Neumann a finales de la década de 1940 con su libro Theory of Self-reproducing Automata (editado y completado por ). Aunque John von Neumann puso en práctica los AA.CC., estos fueron concebidos en los años 40 por Konrad Zuse y Stanislaw Ulam. Zuse pensó en los “espacios de cómputo” (computing spaces), como modelos discretos de sistemas físicos. Las contribuciones de Ulam vinieron al final de los 40, poco después de haber inventado con Nicholas Metropolis el Método de Montecarlo."
"http://es.dbpedia.org/resource/Edward_F._Moore","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Autómata_celular"
"http://es.wikipedia.org/wiki/Autómata_celular","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Autómata_celular"
"http://dbpedia.org/resource/Cellular_automaton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Autómata_celular"
