"subject","predicate","object"
"http://es.dbpedia.org/resource/Urodelo","http://www.w3.org/2000/01/rdf-schema#label","Urodelo"
"http://es.dbpedia.org/resource/Urodelo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07bl9"
"http://es.dbpedia.org/resource/Urodelo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Urodelo"
"http://es.dbpedia.org/resource/Urodelo","http://dbpedia.org/ontology/wikiPageID",601209
"http://es.dbpedia.org/resource/Urodelo","http://dbpedia.org/ontology/wikiPageRevisionID",21758005
"http://es.dbpedia.org/resource/Urodelo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caudata"
"http://es.dbpedia.org/resource/Urodelo","http://dbpedia.org/ontology/wikiPageLength",21
"http://es.dbpedia.org/resource/Urodelo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Urodelo?oldid=21758005&ns=0"
"http://es.wikipedia.org/wiki/Urodelo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Urodelo"
"http://es.dbpedia.org/resource/Hypselotriton_orientalis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Urodelo"
"http://es.dbpedia.org/resource/Cynops_pyrrhogaster","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Urodelo"
