"subject","predicate","object"
"http://dbpedia.org/resource/Leptopelis_parbocagii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leptopelis_parbocagii"
"http://es.wikipedia.org/wiki/Leptopelis_parbocagii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leptopelis_parbocagii"
"http://es.dbpedia.org/resource/Leptopelis_parbocagii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Leptopelis_parbocagii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Leptopelis_parbocagii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Leptopelis_parbocagii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Leptopelis_parbocagii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leptopelis_parbocagii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Leptopelis_parbocagii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Leptopelis_parbocagii","http://www.w3.org/2000/01/rdf-schema#label","Leptopelis parbocagii"
"http://es.dbpedia.org/resource/Leptopelis_parbocagii","http://www.w3.org/2000/01/rdf-schema#comment","Leptopelis parbocagii es una especie de anfibios de la familia Arthroleptidae.Habita en Angola, República Democrática del Congo, Malaui, Mozambique, Tanzania y Zambia.Su hábitat natural incluye sabanas húmedas, praderas húmedas o inundadas en algunas estaciones, marismas de agua fresca, tierra arable y tierras de pastos."
"http://es.dbpedia.org/resource/Leptopelis_parbocagii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w25hq"
"http://es.dbpedia.org/resource/Leptopelis_parbocagii","http://xmlns.com/foaf/0.1/name","Leptopelis parbocagii"
