"subject","predicate","object"
"http://es.dbpedia.org/resource/Guarnición_de_Ejército_Curuzú_Cuatiá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curuzú_Cuatiá"
"http://es.dbpedia.org/resource/Categoría:Curuzucuateños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Curuzú_Cuatiá"
"http://es.dbpedia.org/resource/Curuzú_Cuatiá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curuzú_Cuatiá"
"http://es.dbpedia.org/resource/Base_de_Apoyo_Logístico_Curuzú_Cuatiá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curuzú_Cuatiá"
"http://es.dbpedia.org/resource/Categoría:Curuzú_Cuatiá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Curuzú_Cuatiá","http://www.w3.org/2000/01/rdf-schema#label","Curuzú Cuatiá"
"http://es.dbpedia.org/resource/Categoría:Curuzú_Cuatiá","http://www.w3.org/2004/02/skos/core#prefLabel","Curuzú Cuatiá"
"http://es.dbpedia.org/resource/Categoría:Curuzú_Cuatiá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Toponimia_guaraní_de__Argentina"
"http://es.dbpedia.org/resource/Categoría:Curuzú_Cuatiá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Corrientes"
"http://es.dbpedia.org/resource/Categoría:Curuzú_Cuatiá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Corrientes"
"http://es.dbpedia.org/resource/Categoría:Curuzú_Cuatiá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Curuzú_Cuatiá"
"http://es.dbpedia.org/resource/Categoría:Curuzú_Cuatiá","http://dbpedia.org/ontology/wikiPageID",7033369
"http://es.dbpedia.org/resource/Categoría:Curuzú_Cuatiá","http://dbpedia.org/ontology/wikiPageRevisionID",85283188
"http://es.dbpedia.org/resource/Categoría:Curuzú_Cuatiá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Curuzú_Cuatiá?oldid=85283188&ns=14"
"http://es.dbpedia.org/resource/Aeropuerto_de_Curuzú_Cuatiá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curuzú_Cuatiá"
"http://es.dbpedia.org/resource/Estación_Curuzú_Cuatiá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curuzú_Cuatiá"
"http://es.dbpedia.org/resource/1.ª_División_de_Ejército_(Curuzú_Cuatiá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curuzú_Cuatiá"
