"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bone_Thugs_N-Harmony","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bone_Thugs_N-Harmony"
"http://es.dbpedia.org/resource/Bone_Thugs_N-Harmony","http://www.w3.org/2000/01/rdf-schema#label","Bone Thugs N-Harmony"
"http://es.dbpedia.org/resource/Bone_Thugs_N-Harmony","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mqpz"
"http://es.dbpedia.org/resource/Bone_Thugs_N-Harmony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bone_Thugs_N-Harmony"
"http://es.dbpedia.org/resource/Bone_Thugs_N-Harmony","http://dbpedia.org/ontology/wikiPageID",3721609
"http://es.dbpedia.org/resource/Bone_Thugs_N-Harmony","http://dbpedia.org/ontology/wikiPageRevisionID",36880602
"http://es.dbpedia.org/resource/Bone_Thugs_N-Harmony","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bone_Thugs-n-Harmony"
"http://es.dbpedia.org/resource/Bone_Thugs_N-Harmony","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Bone_Thugs_N-Harmony","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bone_Thugs_N-Harmony?oldid=36880602&ns=0"
"http://es.dbpedia.org/resource/The_Art_of_War_(álbum_de_Bone_Thugs_N-Harmony)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Bone_Thugs_N-Harmony"
