"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Lastra_(Palencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Lastra_(Palencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Lastra_(Palencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/La_Lastra_(Palencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Lastra_(Palencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/La_Lastra_(Palencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Lastra_(Palencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Lastra_(Palencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Lastra_(Palencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Lastra_(Palencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Lastra_(Palencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Lastra_(Palencia)","http://www.w3.org/2000/01/rdf-schema#label","La Lastra (Palencia)"
"http://es.dbpedia.org/resource/La_Lastra_(Palencia)","http://www.w3.org/2000/01/rdf-schema#comment","La Lastra es una localidad y una pedanía española del municipio de Triollo, en la provincia de Palencia (comunidad autónoma de Castilla y León)."
"http://es.dbpedia.org/resource/La_Lastra_(Palencia)","http://xmlns.com/foaf/0.1/name","La Lastra"
"http://es.dbpedia.org/resource/La_Lastra_(Palencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_locales_menores_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/La_Lastra_(Palencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_la_provincia_de_Palencia"
