"subject","predicate","object"
"http://dbpedia.org/resource/José_de_Carabantes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_de_Carabantes"
"http://es.wikipedia.org/wiki/José_de_Carabantes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_de_Carabantes"
"http://es.dbpedia.org/resource/José_de_Carabantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_de_Carabantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_de_Carabantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_de_Carabantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_de_Carabantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_de_Carabantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_de_Carabantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_de_Carabantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_de_Carabantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_de_Carabantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_de_Carabantes","http://www.w3.org/2000/01/rdf-schema#label","José de Carabantes"
"http://es.dbpedia.org/resource/José_de_Carabantes","http://www.w3.org/2000/01/rdf-schema#comment","José de Carabantes (Carabantes, Soria, 27 de junio de 1628 - Monforte de Lemos, Lugo, 11 de abril de 1694) fue un sacerdote capuchino y misionero español, considerado una figura estelar entre los misioneros capuchinos de América."
"http://es.dbpedia.org/resource/José_de_Carabantes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f_31v"
"http://es.dbpedia.org/resource/José_de_Carabantes","http://xmlns.com/foaf/0.1/name","Venerable José de Carabantes"
"http://es.dbpedia.org/resource/José_de_Carabantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/José_de_Carabantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carabantes"
"http://es.dbpedia.org/resource/José_de_Carabantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misioneros_de_España"
"http://es.dbpedia.org/resource/José_de_Carabantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capuchinos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/José_de_Carabantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venerables_de_España"
"http://es.dbpedia.org/resource/José_de_Carabantes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_de_Carabantes"
"http://es.dbpedia.org/resource/José_de_Carabantes","http://es.dbpedia.org/property/beatificación","En proceso"
"http://es.dbpedia.org/resource/José_de_Carabantes","http://es.dbpedia.org/property/congregación","http://es.dbpedia.org/resource/Orden_de_los_Hermanos_Menores_Capuchinos"
"http://es.dbpedia.org/resource/José_de_Carabantes","http://es.dbpedia.org/property/fechaDeFallecimiento",11
"http://es.dbpedia.org/resource/José_de_Carabantes","http://es.dbpedia.org/property/fechaDeNacimiento",27
"http://es.dbpedia.org/resource/José_de_Carabantes","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Lugo"
