"subject","predicate","object"
"http://es.dbpedia.org/resource/Argynnini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argynnini"
"http://es.dbpedia.org/resource/Categoría:Argynnini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Argynnini","http://www.w3.org/2000/01/rdf-schema#label","Argynnini"
"http://es.dbpedia.org/resource/Categoría:Argynnini","http://www.w3.org/2004/02/skos/core#prefLabel","Argynnini"
"http://es.dbpedia.org/resource/Categoría:Argynnini","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Heliconiinae"
"http://es.dbpedia.org/resource/Categoría:Argynnini","http://dbpedia.org/ontology/wikiPageID",6199577
"http://es.dbpedia.org/resource/Categoría:Argynnini","http://dbpedia.org/ontology/wikiPageRevisionID",72770836
"http://es.dbpedia.org/resource/Categoría:Argynnini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Argynnini?oldid=72770836&ns=14"
"http://es.dbpedia.org/resource/Categoría:Boloria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Argynnini"
"http://es.dbpedia.org/resource/Argynnis_paphia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argynnini"
"http://es.dbpedia.org/resource/Argynnis_pandora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argynnini"
"http://es.dbpedia.org/resource/Euptoieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argynnini"
"http://es.dbpedia.org/resource/Argynnis_niobe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argynnini"
"http://es.dbpedia.org/resource/Argynnis_adippe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argynnini"
"http://es.dbpedia.org/resource/Brenthis_hecate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argynnini"
"http://es.dbpedia.org/resource/Brenthis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argynnini"
"http://es.dbpedia.org/resource/Brenthis_daphne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argynnini"
"http://es.dbpedia.org/resource/Brenthis_ino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argynnini"
