"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stag","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stag"
"http://es.dbpedia.org/resource/Stag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Stag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Stag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Stag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Stag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Stag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stag","http://www.w3.org/2000/01/rdf-schema#label","Stag"
"http://es.dbpedia.org/resource/Stag","http://www.w3.org/2000/01/rdf-schema#comment","Stag, es una miniserie británica transmitida del 27 de febrero del 2016 hasta el 12 de marzo del 2016 por medio de la cadena BBC Two. La serie fue creada por Jim Field Smith y George Kay.​"
"http://es.dbpedia.org/resource/Stag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stag"
"http://es.dbpedia.org/resource/Stag","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/BBC_Two"
"http://es.dbpedia.org/resource/Stag","http://es.dbpedia.org/property/creador","George Kay"
"http://es.dbpedia.org/resource/Stag","http://es.dbpedia.org/property/creador","Jim Field Smith"
"http://es.dbpedia.org/resource/Stag","http://es.dbpedia.org/property/dirección","Jim Field Smith"
"http://es.dbpedia.org/resource/Stag","http://es.dbpedia.org/property/duración",58
