"subject","predicate","object"
"http://es.wikipedia.org/wiki/Angela_maxima","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Angela_maxima"
"http://es.dbpedia.org/resource/Angela_maxima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Angela_maxima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Angela_maxima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Angela_maxima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Angela_maxima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Angela_maxima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Angela_maxima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Angela_maxima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Angela_maxima","http://www.w3.org/2000/01/rdf-schema#label","Angela maxima"
"http://es.dbpedia.org/resource/Angela_maxima","http://www.w3.org/2000/01/rdf-schema#comment","Angela maxima es un insecto de la especie mantis, de la familia Mantidae."
"http://es.dbpedia.org/resource/Angela_maxima","http://xmlns.com/foaf/0.1/name","Angela maxima"
"http://es.dbpedia.org/resource/Angela_maxima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insectos_de_las_Guayanas"
"http://es.dbpedia.org/resource/Angela_maxima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angela_(Animal)"
"http://es.dbpedia.org/resource/Angela_maxima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Angela_maxima"
"http://es.dbpedia.org/resource/Angela_maxima","http://es.dbpedia.org/property/binomial","Angela maxima"
"http://es.dbpedia.org/resource/Angela_maxima","http://es.dbpedia.org/property/binomialAuthority","Chopard, 1910"
"http://es.dbpedia.org/resource/Angela_maxima","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Angela_maxima","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mantidae"
"http://es.dbpedia.org/resource/Angela_maxima","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Angela_(animal)"
"http://es.dbpedia.org/resource/Angela_maxima","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Neoptera"
"http://es.dbpedia.org/resource/Angela_maxima","http://es.dbpedia.org/property/name","Angela maxima"
"http://es.dbpedia.org/resource/Angela_maxima","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Mantodea"
"http://es.dbpedia.org/resource/Angela_maxima","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Angela_maxima","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Angela_maxima","http://es.dbpedia.org/property/species","A. maxima"
"http://es.dbpedia.org/resource/Angela_maxima","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Pterygota"
"http://es.dbpedia.org/resource/Angela_maxima","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dictyoptera"
"http://es.dbpedia.org/resource/Angela_maxima","http://dbpedia.org/ontology/wikiPageID",4314771
"http://es.dbpedia.org/resource/Angela_maxima","http://dbpedia.org/ontology/wikiPageRevisionID",119160215
"http://es.dbpedia.org/resource/Angela_maxima","http://dbpedia.org/ontology/wikiPageLength",1038
"http://es.dbpedia.org/resource/Angela_maxima","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Angela_maxima","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Pterygota"
"http://es.dbpedia.org/resource/Angela_maxima","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neoptera"
"http://es.dbpedia.org/resource/Angela_maxima","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mantidae"
"http://es.dbpedia.org/resource/Angela_maxima","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Angela_(Animal)"
"http://es.dbpedia.org/resource/Angela_maxima","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Angela_maxima","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Dictyoptera"
"http://es.dbpedia.org/resource/Angela_maxima","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Mantodea"
"http://es.dbpedia.org/resource/Angela_maxima","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Angela_maxima","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Angela_maxima?oldid=119160215&ns=0"
"http://es.dbpedia.org/resource/Angela_maxima","http://dbpedia.org/ontology/abstract","Angela maxima es un insecto de la especie mantis, de la familia Mantidae."
