"subject","predicate","object"
"http://es.dbpedia.org/resource/Flectonotus_pygmaeus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Flectonotus"
"http://es.dbpedia.org/resource/Flectonotus_fitzgeraldi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Flectonotus"
"http://es.dbpedia.org/resource/Fritzia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flectonotus"
"http://es.dbpedia.org/resource/Nototheca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flectonotus"
"http://es.dbpedia.org/resource/Flectonotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Flectonotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Flectonotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Flectonotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Flectonotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Flectonotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Flectonotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Flectonotus","http://www.w3.org/2000/01/rdf-schema#label","Flectonotus"
"http://es.dbpedia.org/resource/Flectonotus","http://www.w3.org/2000/01/rdf-schema#comment","Flectonotus es un género de anfibio anuro de la familia de Hemiphractidae. Se encuentran en el noreste de Colombia, noroeste de Venezuela y en Trinidad y Tobago."
"http://es.dbpedia.org/resource/Flectonotus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bl8bg"
"http://es.dbpedia.org/resource/Flectonotus","http://xmlns.com/foaf/0.1/name","Flectonotus"
"http://es.dbpedia.org/resource/Flectonotus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_anfibios"
"http://es.dbpedia.org/resource/Flectonotus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flectonotus"
"http://es.dbpedia.org/resource/Flectonotus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_América_del_Sur"
"http://es.dbpedia.org/resource/Flectonotus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flectonotus"
"http://es.dbpedia.org/resource/Flectonotus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Flectonotus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hemiphractidae"
"http://es.dbpedia.org/resource/Flectonotus","http://es.dbpedia.org/property/genus","Flectonotus"
"http://es.dbpedia.org/resource/Flectonotus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1926"
"http://es.dbpedia.org/resource/Flectonotus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Alípio_de_Miranda_Ribeiro"
"http://es.dbpedia.org/resource/Flectonotus","http://es.dbpedia.org/property/imageCaption","Flectonotus pygmaeus"
"http://es.dbpedia.org/resource/Flectonotus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Flectonotus","http://es.dbpedia.org/property/name","Flectonotus"
"http://es.dbpedia.org/resource/Flectonotus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Flectonotus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Flectonotus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Flectonotus","http://es.dbpedia.org/property/subdivision","Véase texto."
"http://es.dbpedia.org/resource/Flectonotus","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Flectonotus","http://es.dbpedia.org/property/synonyms","*Coelonotus (Miranda Ribeiro, 1920)
*Nototheca (Bokermann, 1950)"
"http://es.dbpedia.org/resource/Flectonotus","http://es.dbpedia.org/property/typeSpecies","Nototrema pygmaeum"
"http://es.dbpedia.org/resource/Flectonotus","http://es.dbpedia.org/property/typeSpeciesAuthority","http://es.dbpedia.org/resource/1893"
"http://es.dbpedia.org/resource/Flectonotus","http://es.dbpedia.org/property/typeSpeciesAuthority","http://es.dbpedia.org/resource/Oskar_Boettger"
"http://es.dbpedia.org/resource/Flectonotus","http://dbpedia.org/ontology/wikiPageID",708084
"http://es.dbpedia.org/resource/Flectonotus","http://dbpedia.org/ontology/wikiPageRevisionID",120331615
"http://es.dbpedia.org/resource/Flectonotus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalamphibians.org/"
"http://es.dbpedia.org/resource/Flectonotus","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.amnh.org/herpetology/amphibia/index.php"
"http://es.dbpedia.org/resource/Flectonotus","http://dbpedia.org/ontology/wikiPageLength",1867
"http://es.dbpedia.org/resource/Flectonotus","http://dbpedia.org/ontology/synonym","*Coelonotus (Miranda Ribeiro, 1920)"
"http://es.dbpedia.org/resource/Flectonotus","http://dbpedia.org/ontology/synonym","*Nototheca (Bokermann, 1950)"
"http://es.dbpedia.org/resource/Flectonotus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Flectonotus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hemiphractidae"
"http://es.dbpedia.org/resource/Flectonotus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Flectonotus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Flectonotus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Flectonotus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Flectonotus?oldid=120331615&ns=0"
"http://es.dbpedia.org/resource/Flectonotus","http://dbpedia.org/ontology/abstract","Flectonotus es un género de anfibio anuro de la familia de Hemiphractidae. Se encuentran en el noreste de Colombia, noroeste de Venezuela y en Trinidad y Tobago."
"http://es.wikipedia.org/wiki/Flectonotus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flectonotus"
"http://dbpedia.org/resource/Flectonotus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flectonotus"
