"subject","predicate","object"
"http://es.wikipedia.org/wiki/Televisión_Murciana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Televisión_Murciana"
"http://es.dbpedia.org/resource/Televisión_Murciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Televisión_Murciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Televisión_Murciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Televisión_Murciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/Televisión_Murciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Televisión_Murciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Televisión_Murciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/Televisión_Murciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Televisión_Murciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Televisión_Murciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Televisión_Murciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Televisión_Murciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Televisión_Murciana","http://www.w3.org/2000/01/rdf-schema#label","Televisión Murciana"
"http://es.dbpedia.org/resource/Televisión_Murciana","http://www.w3.org/2000/01/rdf-schema#comment","Televisión Murciana (TVM) es el primer canal de televisión privado de ámbito autonómico de la Región de Murcia. Se constituyó en el año 1994 y comenzó las emisiones en 1995.​ En la actualidad además de canal de televisión opera como productor de contenidos audiovisuales y proveedor de tecnología para las retransmisiones y conexiones en directo en la Región de Murcia, con 7TV y en la Comunidad Valenciana con À Punt.​"
"http://es.dbpedia.org/resource/Televisión_Murciana","http://xmlns.com/foaf/0.1/name","Televisión Murciana"
"http://es.dbpedia.org/resource/Televisión_Murciana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_autonómica_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Televisión_Murciana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Televisión_Murciana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Televisión_Murciana"
"http://es.dbpedia.org/resource/Televisión_Murciana","http://es.dbpedia.org/property/fundación",1994
"http://es.dbpedia.org/resource/Televisión_Murciana","http://es.dbpedia.org/property/inicioDeTransmisiones",1995
"http://es.dbpedia.org/resource/Televisión_Murciana","http://es.dbpedia.org/property/logo","LOGO TVM.png"
"http://es.dbpedia.org/resource/Televisión_Murciana","http://es.dbpedia.org/property/logoTamaño",150
"http://es.dbpedia.org/resource/Televisión_Murciana","http://es.dbpedia.org/property/nombre","Televisión Murciana"
"http://es.dbpedia.org/resource/Televisión_Murciana","http://es.dbpedia.org/property/personasClave","Juan Francisco Zambudio"
"http://es.dbpedia.org/resource/Televisión_Murciana","http://es.dbpedia.org/property/programación","Generalista"
"http://es.dbpedia.org/resource/Televisión_Murciana","http://es.dbpedia.org/property/propietario","Grupo Zambudio"
"http://es.dbpedia.org/resource/Televisión_Murciana","http://es.dbpedia.org/property/terrChan","Prov. Murcia: 29"
"http://es.dbpedia.org/resource/Televisión_Murciana","http://es.dbpedia.org/property/terrServ","TDT"
"http://es.dbpedia.org/resource/Televisión_Murciana","http://es.dbpedia.org/property/tipoDeCanal","http://es.dbpedia.org/resource/Televisión_digital_terrestre"
"http://es.dbpedia.org/resource/Televisión_Murciana","http://dbpedia.org/ontology/wikiPageID",8562323
"http://es.dbpedia.org/resource/Televisión_Murciana","http://dbpedia.org/ontology/wikiPageRevisionID",120168141
"http://es.dbpedia.org/resource/Televisión_Murciana","http://dbpedia.org/ontology/wikiPageLength",2485
"http://es.dbpedia.org/resource/Televisión_Murciana","http://dbpedia.org/ontology/digitalChannel","Prov.Murcia: 29"
"http://es.dbpedia.org/resource/Televisión_Murciana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Televisión_Murciana?oldid=120168141&ns=0"
"http://es.dbpedia.org/resource/Televisión_Murciana","http://dbpedia.org/ontology/abstract","Televisión Murciana (TVM) es el primer canal de televisión privado de ámbito autonómico de la Región de Murcia. Se constituyó en el año 1994 y comenzó las emisiones en 1995.​ En la actualidad además de canal de televisión opera como productor de contenidos audiovisuales y proveedor de tecnología para las retransmisiones y conexiones en directo en la Región de Murcia, con 7TV y en la Comunidad Valenciana con À Punt.​"
