"subject","predicate","object"
"http://es.dbpedia.org/resource/Calle_de_Mira_el_Río","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Calle_de_Arganzuela"
"http://es.dbpedia.org/resource/Calle_de_Mira_el_Río","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Calle_de_Arganzuela"
"http://es.dbpedia.org/resource/Calle_de_Arganzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Calle_de_Arganzuela","http://www.w3.org/2000/01/rdf-schema#label","Calle de Arganzuela"
"http://es.dbpedia.org/resource/Calle_de_Arganzuela","http://www.w3.org/2000/01/rdf-schema#comment","La calle de Arganzuela es una antigua calle del Madrid de los Austrias en el distrito Centro de la capital española. Baja desde la calle de Toledo hasta la castiza plaza del Campillo del Mundo Nuevo, en la Ronda de Toledo, en las inmediaciones del Rastro. Arganzuela también da nombre a un  y un distrito de Madrid.​​ Parece probable que el origen de todos ellos fuera la Dehesa de Arganzuela, zona de pastos a orillas del río Manzanares en el sur de Madrid."
"http://es.dbpedia.org/resource/Calle_de_Arganzuela","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.4082
"http://es.dbpedia.org/resource/Calle_de_Arganzuela","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.70956
"http://es.dbpedia.org/resource/Calle_de_Arganzuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Madrid_de_los_Austrias"
"http://es.dbpedia.org/resource/Calle_de_Arganzuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_del_barrio_de_Embajadores"
"http://es.dbpedia.org/resource/Calle_de_Arganzuela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calle_de_Arganzuela"
"http://es.dbpedia.org/resource/Calle_de_Arganzuela","http://dbpedia.org/ontology/wikiPageID",6284013
"http://es.dbpedia.org/resource/Calle_de_Arganzuela","http://dbpedia.org/ontology/wikiPageRevisionID",120139008
"http://es.dbpedia.org/resource/Calle_de_Arganzuela","http://dbpedia.org/ontology/wikiPageLength",7602
"http://es.dbpedia.org/resource/Calle_de_Arganzuela","http://www.georss.org/georss/point","40.408205555555554 -3.7095555555555553"
"http://es.dbpedia.org/resource/Calle_de_Arganzuela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calle_de_Arganzuela?oldid=120139008&ns=0"
"http://es.dbpedia.org/resource/Calle_de_Arganzuela","http://dbpedia.org/ontology/abstract","La calle de Arganzuela es una antigua calle del Madrid de los Austrias en el distrito Centro de la capital española. Baja desde la calle de Toledo hasta la castiza plaza del Campillo del Mundo Nuevo, en la Ronda de Toledo, en las inmediaciones del Rastro. Arganzuela también da nombre a un  y un distrito de Madrid.​​ Parece probable que el origen de todos ellos fuera la Dehesa de Arganzuela, zona de pastos a orillas del río Manzanares en el sur de Madrid."
"http://es.wikipedia.org/wiki/Calle_de_Arganzuela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calle_de_Arganzuela"
