"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Intermodal_Coronel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Intermodal_Coronel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Intermodal_Coronel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Intermodal_Coronel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Intermodal_Coronel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Intermodal_Coronel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Intermodal_Coronel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Intermodal_Coronel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Intermodal_Coronel","http://www.w3.org/2000/01/rdf-schema#label","Estación Intermodal Coronel"
"http://es.dbpedia.org/resource/Estación_Intermodal_Coronel","http://www.w3.org/2000/01/rdf-schema#comment","Estación Intermodal Coronel es la estación terminal de la Línea 2 (L2) del Biotrén, en el subramal Concepción-Curanilahue, región del Bío-Bío, Chile. Se ubica en la comuna de Coronel, en el centro de la ciudad."
"http://es.dbpedia.org/resource/Estación_Intermodal_Coronel","http://xmlns.com/foaf/0.1/name","Estación Intermodal Coronel"
"http://es.dbpedia.org/resource/Estación_Intermodal_Coronel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coronel"
"http://es.dbpedia.org/resource/Estación_Intermodal_Coronel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Biotrén"
"http://es.dbpedia.org/resource/Estación_Intermodal_Coronel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Intermodal_Coronel"
"http://es.dbpedia.org/resource/Estación_Intermodal_Coronel","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Laguna_Quiñenco"
"http://es.dbpedia.org/resource/Estación_Intermodal_Coronel","http://es.dbpedia.org/property/anterior","( km)"
"http://es.dbpedia.org/resource/Estación_Intermodal_Coronel","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Hito_Galvarino"
"http://es.dbpedia.org/resource/Estación_Intermodal_Coronel","http://es.dbpedia.org/property/autor","FESUR"
"http://es.dbpedia.org/resource/Estación_Intermodal_Coronel","http://es.dbpedia.org/property/año",2018
"http://es.dbpedia.org/resource/Estación_Intermodal_Coronel","http://es.dbpedia.org/property/color","#FF7028"
"http://es.dbpedia.org/resource/Estación_Intermodal_Coronel","http://es.dbpedia.org/property/colorTexto","#ffffff"
"http://es.dbpedia.org/resource/Estación_Intermodal_Coronel","http://es.dbpedia.org/property/enlaceautor","FESUR"
"http://es.dbpedia.org/resource/Estación_Intermodal_Coronel","http://es.dbpedia.org/property/fechaacceso",5
"http://es.dbpedia.org/resource/Estación_Intermodal_Coronel","http://es.dbpedia.org/property/idioma","es-ES"
"http://es.dbpedia.org/resource/Estación_Intermodal_Coronel","http://es.dbpedia.org/property/imagen","Estacion Intermodal Coronel Noche.jpg"
"http://es.dbpedia.org/resource/Estación_Intermodal_Coronel","http://es.dbpedia.org/property/imagenPie","Vista exterior de la estación Coronel, 2018."
"http://es.dbpedia.org/resource/Estación_Intermodal_Coronel","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/Estación_Intermodal_Coronel","http://es.dbpedia.org/property/inaugurada",29
"http://es.dbpedia.org/resource/Estación_Intermodal_Coronel","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_2_del_Biotrén"
"http://es.dbpedia.org/resource/Estación_Intermodal_Coronel","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ramal_Concepción-Curanilahue"
"http://es.dbpedia.org/resource/Estación_Intermodal_Coronel","http://es.dbpedia.org/property/nombre","Estación Intermodal Coronel"
"http://es.dbpedia.org/resource/Estación_Intermodal_Coronel","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Empresa_de_los_Ferrocarriles_del_Estado"
"http://es.dbpedia.org/resource/Estación_Intermodal_Coronel","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Ferrocarriles_del_Sur"
"http://es.dbpedia.org/resource/Estación_Intermodal_Coronel","http://es.dbpedia.org/property/pk",28
"http://es.dbpedia.org/resource/Estación_Intermodal_Coronel","http://es.dbpedia.org/property/sector","Recinto Estación, Coronel"
"http://es.dbpedia.org/resource/Estación_Intermodal_Coronel","http://es.dbpedia.org/property/servicios","http://es.dbpedia.org/resource/Biotrén"
"http://es.dbpedia.org/resource/Estación_Intermodal_Coronel","http://es.dbpedia.org/property/siguiente","Lota"
"http://es.dbpedia.org/resource/Estación_Intermodal_Coronel","http://es.dbpedia.org/property/siguiente","Terminal"
"http://es.dbpedia.org/resource/Estación_Intermodal_Coronel","http://es.dbpedia.org/property/sitioweb","FESUR"
"http://es.dbpedia.org/resource/Estación_Intermodal_Coronel","http://es.dbpedia.org/property/tipoUso","Servicios de Buses"
"http://es.dbpedia.org/resource/Estación_Intermodal_Coronel","http://es.dbpedia.org/property/tipoUso",""
"http://es.dbpedia.org/resource/Estación_Intermodal_Coronel","http://es.dbpedia.org/property/título","Biotren"
"http://es.dbpedia.org/resource/Estación_Intermodal_Coronel","http://es.dbpedia.org/property/url","http://www.fesur.cl/biotren/"
"http://es.dbpedia.org/resource/Estación_Intermodal_Coronel","http://es.dbpedia.org/property/uso",20
"http://es.dbpedia.org/resource/Estación_Intermodal_Coronel","http://dbpedia.org/ontology/wikiPageID",517856
"http://es.dbpedia.org/resource/Estación_Intermodal_Coronel","http://dbpedia.org/ontology/wikiPageRevisionID",126255041
"http://es.dbpedia.org/resource/Estación_Intermodal_Coronel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fesur.cl/biotren/"
"http://es.dbpedia.org/resource/Estación_Intermodal_Coronel","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_2_del_Biotrén"
"http://es.dbpedia.org/resource/Estación_Intermodal_Coronel","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ramal_Concepción-Curanilahue"
"http://es.dbpedia.org/resource/Estación_Intermodal_Coronel","http://dbpedia.org/ontology/wikiPageLength",3986
"http://es.dbpedia.org/resource/Estación_Intermodal_Coronel","http://dbpedia.org/ontology/openingYear","0029"
"http://es.dbpedia.org/resource/Estación_Intermodal_Coronel","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Empresa_de_los_Ferrocarriles_del_Estado"
"http://es.dbpedia.org/resource/Estación_Intermodal_Coronel","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Biotrén"
"http://es.dbpedia.org/resource/Estación_Intermodal_Coronel","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Laguna_Quiñenco"
"http://es.dbpedia.org/resource/Estación_Intermodal_Coronel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Intermodal_Coronel?oldid=126255041&ns=0"
"http://es.dbpedia.org/resource/Estación_Intermodal_Coronel","http://dbpedia.org/ontology/abstract","Estación Intermodal Coronel es la estación terminal de la Línea 2 (L2) del Biotrén, en el subramal Concepción-Curanilahue, región del Bío-Bío, Chile. Se ubica en la comuna de Coronel, en el centro de la ciudad."
"http://es.dbpedia.org/resource/Biotrén","http://es.dbpedia.org/property/estacionesPrincipales","http://es.dbpedia.org/resource/Estación_Intermodal_Coronel"
"http://es.wikipedia.org/wiki/Estación_Intermodal_Coronel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Intermodal_Coronel"
"http://es.dbpedia.org/resource/Estación_Lota","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Intermodal_Coronel"
"http://es.dbpedia.org/resource/Estación_Lota","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Intermodal_Coronel"
"http://es.dbpedia.org/resource/Coronel_(estación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Intermodal_Coronel"
"http://es.dbpedia.org/resource/Línea_2_del_Biotrén","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Estación_Intermodal_Coronel"
"http://es.dbpedia.org/resource/Estación_Coronel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Intermodal_Coronel"
"http://es.dbpedia.org/resource/Estación_Hito_Galvarino","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Intermodal_Coronel"
"http://es.dbpedia.org/resource/Estación_Laguna_Quiñenco","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Intermodal_Coronel"
"http://es.dbpedia.org/resource/Estación_Laguna_Quiñenco","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Intermodal_Coronel"
"http://es.dbpedia.org/resource/Coronel_(estacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Intermodal_Coronel"
