"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Traductores_del_italiano_al_español","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Traductores_del_italiano_al_español","http://www.w3.org/2000/01/rdf-schema#label","Traductores del italiano al español"
"http://es.dbpedia.org/resource/Categoría:Traductores_del_italiano_al_español","http://www.w3.org/2004/02/skos/core#prefLabel","Traductores del italiano al español"
"http://es.dbpedia.org/resource/Categoría:Traductores_del_italiano_al_español","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traductores_al_español"
"http://es.dbpedia.org/resource/Categoría:Traductores_del_italiano_al_español","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traductores_del_italiano"
"http://es.dbpedia.org/resource/Categoría:Traductores_del_italiano_al_español","http://dbpedia.org/ontology/wikiPageID",3446876
"http://es.dbpedia.org/resource/Categoría:Traductores_del_italiano_al_español","http://dbpedia.org/ontology/wikiPageRevisionID",65769195
"http://es.dbpedia.org/resource/Categoría:Traductores_del_italiano_al_español","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Traductores_del_italiano_al_español?oldid=65769195&ns=14"
"http://es.dbpedia.org/resource/Esther_Benítez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_italiano_al_español"
"http://es.dbpedia.org/resource/Ángel_Sánchez-Gijón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_italiano_al_español"
"http://es.dbpedia.org/resource/Jacobo_Cortines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_italiano_al_español"
"http://es.dbpedia.org/resource/Alberto_González_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_italiano_al_español"
"http://es.dbpedia.org/resource/Juan_Sedeño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_italiano_al_español"
"http://es.dbpedia.org/resource/Rafael_Urbano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_italiano_al_español"
"http://es.dbpedia.org/resource/Categoría:Bartolomé_Mitre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traductores_del_italiano_al_español"
"http://es.dbpedia.org/resource/Silvina_Ocampo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_italiano_al_español"
"http://es.dbpedia.org/resource/Carlos_Pujol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_italiano_al_español"
"http://es.dbpedia.org/resource/Raúl_Zurita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_italiano_al_español"
"http://es.dbpedia.org/resource/Agustín_García_Arrieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_italiano_al_español"
"http://es.dbpedia.org/resource/María_Teresa_Forero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_italiano_al_español"
"http://es.dbpedia.org/resource/Olvido_García_Valdés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_italiano_al_español"
"http://es.dbpedia.org/resource/Categoría:Andrés_Bello","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traductores_del_italiano_al_español"
"http://es.dbpedia.org/resource/Joaquín_José_Cervino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_italiano_al_español"
"http://es.dbpedia.org/resource/Valentín_García_Yebra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_italiano_al_español"
"http://es.dbpedia.org/resource/Marinella_Terzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_italiano_al_español"
"http://es.dbpedia.org/resource/Edmundo_González-Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_italiano_al_español"
"http://es.dbpedia.org/resource/Nemesio_Vargas_Valdivieso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_italiano_al_español"
