"subject","predicate","object"
"http://es.dbpedia.org/resource/Friedrich_Robert_Helmert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Friedrich_Robert_Helmert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Friedrich_Robert_Helmert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Friedrich_Robert_Helmert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Friedrich_Robert_Helmert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Friedrich_Robert_Helmert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Friedrich_Robert_Helmert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Friedrich_Robert_Helmert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Friedrich_Robert_Helmert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Friedrich_Robert_Helmert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Friedrich_Robert_Helmert","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Robert Helmert"
"http://es.dbpedia.org/resource/Friedrich_Robert_Helmert","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich Robert Helmert (31 de julio de 1843-15 de junio de 1917) fue un geodesta y matemático alemán. Está considerado el fundador de las teorías matemáticas y físicas de la geodesia moderna.​​"
"http://es.dbpedia.org/resource/Friedrich_Robert_Helmert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rnj6"
"http://es.dbpedia.org/resource/Friedrich_Robert_Helmert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadísticos_de_Alemania"
"http://es.dbpedia.org/resource/Friedrich_Robert_Helmert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Baviera"
"http://es.dbpedia.org/resource/Friedrich_Robert_Helmert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Gotinga"
"http://es.dbpedia.org/resource/Friedrich_Robert_Helmert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Hungría"
"http://es.dbpedia.org/resource/Friedrich_Robert_Helmert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Humboldt_de_Berlín"
"http://es.dbpedia.org/resource/Friedrich_Robert_Helmert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_las_Ciencias_de_Turín"
"http://es.dbpedia.org/resource/Friedrich_Robert_Helmert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Accademia_Nazionale_dei_Lincei"
"http://es.dbpedia.org/resource/Friedrich_Robert_Helmert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Prusiana_de_las_Ciencias"
"http://es.dbpedia.org/resource/Friedrich_Robert_Helmert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Topógrafos_de_Alemania"
"http://es.dbpedia.org/resource/Friedrich_Robert_Helmert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geodestas"
"http://es.dbpedia.org/resource/Friedrich_Robert_Helmert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Friedrich_Robert_Helmert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Friedrich_Robert_Helmert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_de_Artes_y_Ciencias_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Friedrich_Robert_Helmert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Leipzig"
"http://es.dbpedia.org/resource/Friedrich_Robert_Helmert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Friedrich_Robert_Helmert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Leopoldina"
"http://es.dbpedia.org/resource/Friedrich_Robert_Helmert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Friedrich_Robert_Helmert"
"http://es.dbpedia.org/resource/Friedrich_Robert_Helmert","http://es.dbpedia.org/property/almaMáter","Instituto Politécnico de Dresde"
"http://es.dbpedia.org/resource/Friedrich_Robert_Helmert","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Geodesia"
"http://es.dbpedia.org/resource/Friedrich_Robert_Helmert","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Elipsoide_de_Helmert"
