"subject","predicate","object"
"http://dbpedia.org/resource/2011_Bulgarian_presidential_election","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Bulgaria_de_2011"
"http://es.wikipedia.org/wiki/Elecciones_presidenciales_de_Bulgaria_de_2011","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Bulgaria_de_2011"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Bulgaria_de_2011","http://www.w3.org/2000/01/rdf-schema#label","Elecciones presidenciales de Bulgaria de 2011"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Bulgaria_de_2011","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones presidenciales de Bulgaria de 2011 se llevaron a cabo el 23 de octubre del mismo año, con una segunda vuelta celebrada el 30 de octubre de 2011. Ningún candidato obtuvo la mayoría absoluta en primera ronda, por lo que se efectuó el balotaje entre las dos primeras mayorías relativas, logrando Rosen Plevneliev, candidato de Ciudadanos por el Desarrollo Europeo de Bulgaria, imponerse a la candidatura del socialista Ivaylo Kalfin.​"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Bulgaria_de_2011","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g56t6y"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Bulgaria_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bulgaria_en_2011"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Bulgaria_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Bulgaria"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Bulgaria_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Europa_de_2011"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Bulgaria_de_2011","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_presidenciales_de_Bulgaria_de_2011"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Bulgaria_de_2011","http://es.dbpedia.org/property/ancho",53
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Bulgaria_de_2011","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Meglena_Kuneva"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Bulgaria_de_2011","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Volen_Siderov"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Bulgaria_de_2011","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Rosen_Plevneliev"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Bulgaria_de_2011","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Ivailo_Kalfin"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Bulgaria_de_2011","http://es.dbpedia.org/property/cargo",60
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Bulgaria_de_2011","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Lista_de_los_Presidentes_de_Bulgaria"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Bulgaria_de_2011","http://es.dbpedia.org/property/color","#e31e28"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Bulgaria_de_2011","http://es.dbpedia.org/property/color","purple"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Bulgaria_de_2011","http://es.dbpedia.org/property/color","#00563F"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Bulgaria_de_2011","http://es.dbpedia.org/property/color","#acdef5"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Bulgaria_de_2011","http://es.dbpedia.org/property/elecciónAnterior","Elecciones presidenciales de Bulgaria de 2006"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Bulgaria_de_2011","http://es.dbpedia.org/property/encurso","no"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Bulgaria_de_2011","http://es.dbpedia.org/property/endisputa","(Presidente y Vicepresidente de la República)"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Bulgaria_de_2011","http://es.dbpedia.org/property/fechaAnterior",2006
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Bulgaria_de_2011","http://es.dbpedia.org/property/fechaElección","Domingo 30 de octubre de 2011"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Bulgaria_de_2011","http://es.dbpedia.org/property/fechaElección","Domingo 23 de octubre de 2011"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Bulgaria_de_2011","http://es.dbpedia.org/property/habitantes",7339123
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Bulgaria_de_2011","http://es.dbpedia.org/property/imagen","Imagen:Bulgarian president Rosen Plevneliev inauguration.jpg"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Bulgaria_de_2011","http://es.dbpedia.org/property/imagen","Imagen:Meglena Kuneva 2013.jpg"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Bulgaria_de_2011","http://es.dbpedia.org/property/imagen","Imagen:Volen Siderov ATAKA.jpg"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Bulgaria_de_2011","http://es.dbpedia.org/property/imagen","Imagen:Ivaylo Kalfin.jpg"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Bulgaria_de_2011","http://es.dbpedia.org/property/mapa","File:Prezident·ski izbori 2011 g. .svg"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Bulgaria_de_2011","http://es.dbpedia.org/property/mapa2Tamaño",300
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Bulgaria_de_2011","http://es.dbpedia.org/property/mapa2Título","Resultado de las elecciones en Segunda vuelta por Oblast"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Bulgaria_de_2011","http://es.dbpedia.org/property/mapaTamaño",300
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Bulgaria_de_2011","http://es.dbpedia.org/property/mapaTítulo","Resultado de las elecciones en Primera vuelta por Oblast"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Bulgaria_de_2011","http://es.dbpedia.org/property/nombreElección","Elecciones presidenciales de 2011"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Bulgaria_de_2011","http://es.dbpedia.org/property/nulos",229667
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Bulgaria_de_2011","http://es.dbpedia.org/property/nulos",104840
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Bulgaria_de_2011","http://es.dbpedia.org/property/participación",4825
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Bulgaria_de_2011","http://es.dbpedia.org/property/participación",5229
