"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kaélé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kaélé"
"http://es.dbpedia.org/resource/Kaélé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kaélé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kaélé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kaélé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kaélé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kaélé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kaélé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kaélé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kaélé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kaélé","http://www.w3.org/2000/01/rdf-schema#label","Kaélé"
"http://es.dbpedia.org/resource/Kaélé","http://www.w3.org/2000/01/rdf-schema#comment","Kaélé es una ciudad de la Región del Extremo Norte, Camerún. Es capital del departamento de Mayo-Kani. Se encuentra cerca de la frontera con Chad y a 104 km al sur de Maroua. En 2012 tenía una población de 30.609 habitantes.​"
"http://es.dbpedia.org/resource/Kaélé","http://xmlns.com/foaf/0.1/name","Kaélé"
"http://es.dbpedia.org/resource/Kaélé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Camerún"
"http://es.dbpedia.org/resource/Kaélé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kaélé"
"http://es.dbpedia.org/resource/Kaélé","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Kaélé","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Kaélé","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Kaélé","http://es.dbpedia.org/property/mapaLoc","Camerún"
"http://es.dbpedia.org/resource/Kaélé","http://es.dbpedia.org/property/nombreCompleto","Kaélé"
"http://es.dbpedia.org/resource/Kaélé","http://es.dbpedia.org/property/población",30609
"http://es.dbpedia.org/resource/Kaélé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Extremo_Norte"
"http://es.dbpedia.org/resource/Kaélé","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Camerún"
"http://es.dbpedia.org/resource/Kaélé","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Camerún"
"http://es.dbpedia.org/resource/Kaélé","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comuna_(Camerún)"
"http://es.dbpedia.org/resource/Kaélé","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Kaélé","http://dbpedia.org/ontology/wikiPageID",8519181
"http://es.dbpedia.org/resource/Kaélé","http://dbpedia.org/ontology/wikiPageRevisionID",119199032
"http://es.dbpedia.org/resource/Kaélé","http://dbpedia.org/ontology/wikiPageLength",1537
"http://es.dbpedia.org/resource/Kaélé","http://dbpedia.org/ontology/populationTotal",30609
"http://es.dbpedia.org/resource/Kaélé","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Camerún"
"http://es.dbpedia.org/resource/Kaélé","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Camerún"
"http://es.dbpedia.org/resource/Kaélé","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Kaélé","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kaélé?oldid=119199032&ns=0"
"http://es.dbpedia.org/resource/Kaélé","http://dbpedia.org/ontology/abstract","Kaélé es una ciudad de la Región del Extremo Norte, Camerún. Es capital del departamento de Mayo-Kani. Se encuentra cerca de la frontera con Chad y a 104 km al sur de Maroua. En 2012 tenía una población de 30.609 habitantes.​"
"http://dbpedia.org/resource/Kaélé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kaélé"
