"subject","predicate","object"
"http://es.dbpedia.org/resource/Euclides_(arconte)","http://www.w3.org/2000/01/rdf-schema#label","Euclides (arconte)"
"http://es.dbpedia.org/resource/Euclides_(arconte)","http://www.w3.org/2000/01/rdf-schema#comment","Euclides​ o Eucleides (griego: Ευκλείδης) fue un arconte de Atenas de finales del siglo V a. C. Contribuyó al restablecimiento de la democracia durante su mandato, del 403 a 402 a. C. También se cree que contribuyó al nuevo ordenamiento político, con propuestas que buscaban hacer frente al reto de una minoría potencialmente perjudicial que había apoyado a la oligarquía en los años anteriores.​"
"http://es.dbpedia.org/resource/Euclides_(arconte)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Euclides_(arconte)"
"http://es.dbpedia.org/resource/Euclides_(arconte)","http://dbpedia.org/ontology/wikiPageID",7020917
"http://es.dbpedia.org/resource/Euclides_(arconte)","http://dbpedia.org/ontology/wikiPageRevisionID",99863415
"http://es.dbpedia.org/resource/Euclides_(arconte)","http://dbpedia.org/ontology/wikiPageLength",3039
"http://es.dbpedia.org/resource/Euclides_(arconte)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Euclides_(arconte)?oldid=99863415&ns=0"
"http://es.dbpedia.org/resource/Euclides_(arconte)","http://dbpedia.org/ontology/abstract","Euclides​ o Eucleides (griego: Ευκλείδης) fue un arconte de Atenas de finales del siglo V a. C. Contribuyó al restablecimiento de la democracia durante su mandato, del 403 a 402 a. C. También se cree que contribuyó al nuevo ordenamiento político, con propuestas que buscaban hacer frente al reto de una minoría potencialmente perjudicial que había apoyado a la oligarquía en los años anteriores.​"
"http://es.dbpedia.org/resource/Eucleides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Euclides_(arconte)"
"http://es.wikipedia.org/wiki/Euclides_(arconte)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Euclides_(arconte)"
"http://dbpedia.org/resource/Eucleides","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Euclides_(arconte)"
