"subject","predicate","object"
"http://es.dbpedia.org/resource/Compañía_Ilimitada","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Pasaporte_(banda)"
"http://es.dbpedia.org/resource/Compañía_Ilimitada","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Pasaporte_(banda)"
"http://es.dbpedia.org/resource/Pasaporte_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pasaporte_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pasaporte_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pasaporte_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Pasaporte_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pasaporte_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Pasaporte_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pasaporte_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Pasaporte_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pasaporte_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pasaporte_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pasaporte_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pasaporte_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pasaporte_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Pasaporte_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Pasaporte (banda)"
"http://es.dbpedia.org/resource/Pasaporte_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Pasaporte es una banda bogotana de rock en español y new wave, originalmente integrada por Elsa Riveros como vocalista líder, Pablo Tedeschi en los teclados y coros, Roberto Uricoechea en el bajo y Lila Jaramillo en teclados y coros, a quienes posteriormente se sumó Sergio Solano, como guitarrista. El grupo surgió a finales de la década de 1980 siendo uno de los grupos más destacados del boom del rock en español en Colombia. Después de desintegrarse en la década de 1990, y luego de un hiato de 18 años, Riveros, Tedeschi y Jaramillo se reunieron de nuevo, y bajo la producción de Pablo Tedeschi produjeron nuevo material, que sería el nuevo disco de Pasaporte en el año 2009.​ Sin embargo, este nuevo trabajo aun (finales de 2011) no ha salido al público y el grupo parece estar del todo disuelt"
"http://es.dbpedia.org/resource/Pasaporte_(banda)","http://xmlns.com/foaf/0.1/name","Pasaporte"
"http://es.dbpedia.org/resource/Pasaporte_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Colombia"
"http://es.dbpedia.org/resource/Pasaporte_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rock_de_Colombia"
"http://es.dbpedia.org/resource/Pasaporte_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1980"
"http://es.dbpedia.org/resource/Pasaporte_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Pasaporte_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rock_latinoamericano"
"http://es.dbpedia.org/resource/Pasaporte_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pasaporte_(banda)"
"http://es.dbpedia.org/resource/Pasaporte_(banda)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sonolux"
"http://es.dbpedia.org/resource/Pasaporte_(banda)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/WEA_Music"
"http://es.dbpedia.org/resource/Pasaporte_(banda)","http://es.dbpedia.org/property/estado","activa"
"http://es.dbpedia.org/resource/Pasaporte_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/New_wave"
"http://es.dbpedia.org/resource/Pasaporte_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_en_español"
"http://es.dbpedia.org/resource/Pasaporte_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Pasaporte_(banda)","http://es.dbpedia.org/property/miembrosIniciales","Pablo Tedeschi"
"http://es.dbpedia.org/resource/Pasaporte_(banda)","http://es.dbpedia.org/property/miembrosIniciales","Roberto Uricochea"
"http://es.dbpedia.org/resource/Pasaporte_(banda)","http://es.dbpedia.org/property/miembrosIniciales","Lila Jaramillo"
"http://es.dbpedia.org/resource/Pasaporte_(banda)","http://es.dbpedia.org/property/miembrosIniciales","Elsa Riveros"
"http://es.dbpedia.org/resource/Pasaporte_(banda)","http://es.dbpedia.org/property/nombre","Pasaporte"
"http://es.dbpedia.org/resource/Pasaporte_(banda)","http://es.dbpedia.org/property/origen","Bogotá,"
"http://es.dbpedia.org/resource/Pasaporte_(banda)","http://es.dbpedia.org/property/otrosMiembros","Sergio Solano"
"http://es.dbpedia.org/resource/Pasaporte_(banda)","http://es.dbpedia.org/property/tiempo",1987
"http://es.dbpedia.org/resource/Pasaporte_(banda)","http://es.dbpedia.org/property/tiempo",2008
"http://es.dbpedia.org/resource/Pasaporte_(banda)","http://dbpedia.org/ontology/wikiPageID",2353655
"http://es.dbpedia.org/resource/Pasaporte_(banda)","http://dbpedia.org/ontology/wikiPageRevisionID",127260649
"http://es.dbpedia.org/resource/Pasaporte_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=nwzBQJVUzdo"
"http://es.dbpedia.org/resource/Pasaporte_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=S4j-nAAOncM&feature=related"
"http://es.dbpedia.org/resource/Pasaporte_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=BP7ovmfvR9o"
"http://es.dbpedia.org/resource/Pasaporte_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=GIurGuBZWfs"
"http://es.dbpedia.org/resource/Pasaporte_(banda)","http://dbpedia.org/ontology/wikiPageLength",5716
"http://es.dbpedia.org/resource/Pasaporte_(banda)","http://dbpedia.org/ontology/activeYearsEndYear","1990"
"http://es.dbpedia.org/resource/Pasaporte_(banda)","http://dbpedia.org/ontology/activeYearsStartYear","1987"
"http://es.dbpedia.org/resource/Pasaporte_(banda)","http://dbpedia.org/ontology/status","activa"
"http://es.dbpedia.org/resource/Pasaporte_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Pasaporte_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/New_Wave"
"http://es.dbpedia.org/resource/Pasaporte_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_en_español"
"http://es.dbpedia.org/resource/Pasaporte_(banda)","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Pasaporte_(banda)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/WEA"
"http://es.dbpedia.org/resource/Pasaporte_(banda)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Sonolux"
"http://es.dbpedia.org/resource/Pasaporte_(banda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pasaporte_(banda)?oldid=127260649&ns=0"
"http://es.dbpedia.org/resource/Pasaporte_(banda)","http://dbpedia.org/ontology/abstract","Pasaporte es una banda bogotana de rock en español y new wave, originalmente integrada por Elsa Riveros como vocalista líder, Pablo Tedeschi en los teclados y coros, Roberto Uricoechea en el bajo y Lila Jaramillo en teclados y coros, a quienes posteriormente se sumó Sergio Solano, como guitarrista. El grupo surgió a finales de la década de 1980 siendo uno de los grupos más destacados del boom del rock en español en Colombia. Después de desintegrarse en la década de 1990, y luego de un hiato de 18 años, Riveros, Tedeschi y Jaramillo se reunieron de nuevo, y bajo la producción de Pablo Tedeschi produjeron nuevo material, que sería el nuevo disco de Pasaporte en el año 2009.​ Sin embargo, este nuevo trabajo aun (finales de 2011) no ha salido al público y el grupo parece estar del todo disuelto."
"http://es.wikipedia.org/wiki/Pasaporte_(banda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pasaporte_(banda)"
