"subject","predicate","object"
"http://dbpedia.org/resource/Russian_submarine_Kursk_(K-141)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Submarino_K-141_Kursk"
"http://es.dbpedia.org/resource/Submarino_K-141_Kursk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Submarino_K-141_Kursk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Submarino_K-141_Kursk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Submarino_K-141_Kursk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Submarino_K-141_Kursk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Submarino_K-141_Kursk","http://www.w3.org/2000/01/rdf-schema#label","Submarino K-141 Kursk"
"http://es.dbpedia.org/resource/Submarino_K-141_Kursk","http://www.w3.org/2000/01/rdf-schema#comment","K-141 Kursk (en ruso, Атомная Подводная Лодка «Курск» (АПЛ «Курск»), transl. Atomnaya Podvodnaya Lodka ""Kursk"" (APL ""Kursk""), es decir ""Submarino de Propulsión Atómica Kursk"") fue un submarino nuclear de la Armada de Rusia. El 12 de agosto de 2000 ocurrió el naufragio del submarino Kursk. Se hundió durante un ejercicio naval en el mar de Barents con 118 tripulantes a bordo. La operación de rescate internacional fracasó y no hubo supervivientes. Fue la peor catástrofe naval de la historia postsoviética.​"
"http://es.dbpedia.org/resource/Submarino_K-141_Kursk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06klp"
"http://es.dbpedia.org/resource/Submarino_K-141_Kursk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Submarinos_de_Rusia"
"http://es.dbpedia.org/resource/Submarino_K-141_Kursk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Submarinos_de_la_Armada_de_la_Federación_Rusa"
"http://es.dbpedia.org/resource/Submarino_K-141_Kursk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidente_del_K-141_Kursk"
"http://es.dbpedia.org/resource/Submarino_K-141_Kursk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mar_de_Barents"
"http://es.dbpedia.org/resource/Submarino_K-141_Kursk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Submarino_K-141_Kursk"
"http://es.dbpedia.org/resource/Submarino_K-141_Kursk","http://es.dbpedia.org/property/apellido","Moore"
"http://es.dbpedia.org/resource/Submarino_K-141_Kursk","http://es.dbpedia.org/property/armamento","• 2 tubos lanzatorpedos a proa de 650 mm"
"http://es.dbpedia.org/resource/Submarino_K-141_Kursk","http://es.dbpedia.org/property/armamento","• 24 misiles SS-N-19/P-700 Granit"
