"subject","predicate","object"
"http://es.dbpedia.org/resource/Cataratas_de_Pulhapanzak","http://www.w3.org/2000/01/rdf-schema#label","Cataratas de Pulhapanzak"
"http://es.dbpedia.org/resource/Cataratas_de_Pulhapanzak","http://www.w3.org/2000/01/rdf-schema#comment","Las Cataratas Pulhapanzak son unas cataratas sobre el  que se encuentran en la República de Honduras. Situada al Norte del Lago de Yojoa, es considerada una de las más bellas cascadas de Centro América por sus aguas cristalinas y una catarata de 43 m de altura. En Pulhapanzak se han descubierto, además, vestigios arqueológicos de lo que podría haber sido el centro de una antigua cultura, anterior a los Mayas. La presencia de montículos, los restos de diversos caminos empedrados así como pequeños fragmentos de cerámica y otros objetos que se han encontrado en el lugar, son actualmente estudiados por arqueólogos internacionales que los han identificado como estructuras pertenecientes al período clásico tardío (600 al 900)."
"http://es.dbpedia.org/resource/Cataratas_de_Pulhapanzak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cataratas_de_Honduras"
"http://es.dbpedia.org/resource/Cataratas_de_Pulhapanzak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Cortés_(Honduras)"
"http://es.dbpedia.org/resource/Cataratas_de_Pulhapanzak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cataratas_de_Pulhapanzak"
"http://es.dbpedia.org/resource/Cataratas_de_Pulhapanzak","http://es.dbpedia.org/property/imagen","Cataratas de Pulhapanzak.JPG"
"http://es.dbpedia.org/resource/Cataratas_de_Pulhapanzak","http://es.dbpedia.org/property/nombre","Cataratas de Pulhapanzak"
"http://es.dbpedia.org/resource/Cataratas_de_Pulhapanzak","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/América_Latina"
"http://es.dbpedia.org/resource/Cataratas_de_Pulhapanzak","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Honduras"
"http://es.dbpedia.org/resource/Cataratas_de_Pulhapanzak","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Cataratas_de_Pulhapanzak","http://dbpedia.org/ontology/wikiPageID",5259445
"http://es.dbpedia.org/resource/Cataratas_de_Pulhapanzak","http://dbpedia.org/ontology/wikiPageRevisionID",125215138
"http://es.dbpedia.org/resource/Cataratas_de_Pulhapanzak","http://dbpedia.org/ontology/wikiPageLength",2053
"http://es.dbpedia.org/resource/Cataratas_de_Pulhapanzak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cataratas_de_Pulhapanzak?oldid=125215138&ns=0"
"http://es.dbpedia.org/resource/Cataratas_de_Pulhapanzak","http://dbpedia.org/ontology/abstract","Las Cataratas Pulhapanzak son unas cataratas sobre el  que se encuentran en la República de Honduras. Situada al Norte del Lago de Yojoa, es considerada una de las más bellas cascadas de Centro América por sus aguas cristalinas y una catarata de 43 m de altura. En Pulhapanzak se han descubierto, además, vestigios arqueológicos de lo que podría haber sido el centro de una antigua cultura, anterior a los Mayas. La presencia de montículos, los restos de diversos caminos empedrados así como pequeños fragmentos de cerámica y otros objetos que se han encontrado en el lugar, son actualmente estudiados por arqueólogos internacionales que los han identificado como estructuras pertenecientes al período clásico tardío (600 al 900). El balneario cuenta con cabañas, restaurante, champas, zonas para acampar, mirador, piscina, juegos infantiles, canchas de fútbol y senderos. Además dispone de información turística y centro para realizar eventos."
"http://es.wikipedia.org/wiki/Cataratas_de_Pulhapanzak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cataratas_de_Pulhapanzak"
