"subject","predicate","object"
"http://es.dbpedia.org/resource/Rafa_Jordà","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Santa_Perpetua_de_Moguda"
"http://es.dbpedia.org/resource/Rafa_Jordà","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santa_Perpetua_de_Moguda"
"http://es.dbpedia.org/resource/Estación_de_Santa_Perpètua_-_Can_Folguera","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Santa_Perpetua_de_Moguda"
"http://es.dbpedia.org/resource/Estación_de_Santa_Perpètua_-_Can_Folguera","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Santa_Perpetua_de_Moguda"
"http://dbpedia.org/resource/Santa_Perpètua_de_Mogoda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santa_Perpetua_de_Moguda"
"http://es.dbpedia.org/resource/Santa_Perpetua_de_Moguda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_Perpetua_de_Moguda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_Perpetua_de_Moguda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santa_Perpetua_de_Moguda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_Perpetua_de_Moguda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Perpetua_de_Moguda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_Perpetua_de_Moguda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_Perpetua_de_Moguda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_Perpetua_de_Moguda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Perpetua_de_Moguda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Santa_Perpetua_de_Moguda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_Perpetua_de_Moguda","http://www.w3.org/2000/01/rdf-schema#label","Santa Perpetua de Moguda"
"http://es.dbpedia.org/resource/Santa_Perpetua_de_Moguda","http://www.w3.org/2000/01/rdf-schema#comment","Santa Perpetua de Moguda​ (oficialmente y en catalán Santa Perpètua de Mogoda) es una ciudad en la comarca del Vallés Occidental, en la provincia de Barcelona, comunidad autónoma de Cataluña, España. Está situado a 7 km de Sabadell y a 18 km de Barcelona. Según el último censo de población (2018), había un total de 25 705 habitantes con un término municipal de 15,7 km². Hay documentos que mencionan la localidad desde el siglo X, aunque se han encontrado restos de la cultura íbera, y también de una masía romana."
"http://es.dbpedia.org/resource/Santa_Perpetua_de_Moguda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fph5pp"
"http://es.dbpedia.org/resource/Santa_Perpetua_de_Moguda","http://xmlns.com/foaf/0.1/name","Santa Perpètua de Mogoda"
"http://es.dbpedia.org/resource/Santa_Perpetua_de_Moguda","http://xmlns.com/foaf/0.1/name","Santa Perpetua de Moguda"
"http://es.dbpedia.org/resource/Santa_Perpetua_de_Moguda","http://xmlns.com/foaf/0.1/homepage","http://www.staperpetua.cat/"
"http://es.dbpedia.org/resource/Santa_Perpetua_de_Moguda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santa_Perpetua_de_Moguda"
"http://es.dbpedia.org/resource/Santa_Perpetua_de_Moguda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Perpetua_de_Moguda"
"http://es.dbpedia.org/resource/Santa_Perpetua_de_Moguda","http://es.dbpedia.org/property/alcalde","Manuel Ruiz Montero"
"http://es.dbpedia.org/resource/Santa_Perpetua_de_Moguda","http://es.dbpedia.org/property/alcalde","Isabel García Ripoll"
"http://es.dbpedia.org/resource/Santa_Perpetua_de_Moguda","http://es.dbpedia.org/property/alcalde","Pere Bufí Pérez"
"http://es.dbpedia.org/resource/Santa_Perpetua_de_Moguda","http://es.dbpedia.org/property/alcalde","Isabel García"
"http://es.dbpedia.org/resource/Santa_Perpetua_de_Moguda","http://es.dbpedia.org/property/alcaldesaAño",2011
"http://es.dbpedia.org/resource/Santa_Perpetua_de_Moguda","http://es.dbpedia.org/property/altitud",66
"http://es.dbpedia.org/resource/Santa_Perpetua_de_Moguda","http://es.dbpedia.org/property/bandera","Bandera de Santa Perpètua de Mogoda.svg"
"http://es.dbpedia.org/resource/Santa_Perpetua_de_Moguda","http://es.dbpedia.org/property/codMunicipio",260
"http://es.dbpedia.org/resource/Santa_Perpetua_de_Moguda","http://es.dbpedia.org/property/codProvincia",8
"http://es.dbpedia.org/resource/Santa_Perpetua_de_Moguda","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Vallés_Occidental"
"http://es.dbpedia.org/resource/Santa_Perpetua_de_Moguda","http://es.dbpedia.org/property/cp",8130
"http://es.dbpedia.org/resource/Santa_Perpetua_de_Moguda","http://es.dbpedia.org/property/distancia",17
"http://es.dbpedia.org/resource/Santa_Perpetua_de_Moguda","http://es.dbpedia.org/property/distancia",6
"http://es.dbpedia.org/resource/Santa_Perpetua_de_Moguda","http://es.dbpedia.org/property/distancia",3
"http://es.dbpedia.org/resource/Santa_Perpetua_de_Moguda","http://es.dbpedia.org/property/distancia",15
"http://es.dbpedia.org/resource/Santa_Perpetua_de_Moguda","http://es.dbpedia.org/property/distancia",12
"http://es.dbpedia.org/resource/Santa_Perpetua_de_Moguda","http://es.dbpedia.org/property/escudo","Escut de Santa Perpètua de Mogoda.svg"
"http://es.dbpedia.org/resource/Santa_Perpetua_de_Moguda","http://es.dbpedia.org/property/gentilicio","perpetuense"
"http://es.dbpedia.org/resource/Santa_Perpetua_de_Moguda","http://es.dbpedia.org/property/imagen","Santa-Perpetua.jpg"
"http://es.dbpedia.org/resource/Santa_Perpetua_de_Moguda","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Santa_Perpetua_de_Moguda","http://es.dbpedia.org/property/mapaLoc","Provincia de Barcelona"
"http://es.dbpedia.org/resource/Santa_Perpetua_de_Moguda","http://es.dbpedia.org/property/nombre","Santa Perpetua de Moguda"
"http://es.dbpedia.org/resource/Santa_Perpetua_de_Moguda","http://es.dbpedia.org/property/nombreOficial","Santa Perpètua de Mogoda"
"http://es.dbpedia.org/resource/Santa_Perpetua_de_Moguda","http://es.dbpedia.org/property/partido",20
"http://es.dbpedia.org/resource/Santa_Perpetua_de_Moguda","http://es.dbpedia.org/property/partido","Santa Perpètua en Comú"
"http://es.dbpedia.org/resource/Santa_Perpetua_de_Moguda","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Perpetua_y_Felicidad"
"http://es.dbpedia.org/resource/Santa_Perpetua_de_Moguda","http://es.dbpedia.org/property/pieDeImagen","Iglesia parroquial de Santa Perpetua de Moguda"
"http://es.dbpedia.org/resource/Santa_Perpetua_de_Moguda","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Granollers"
"http://es.dbpedia.org/resource/Santa_Perpetua_de_Moguda","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Santa_Perpetua_de_Moguda","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Tarrasa"
"http://es.dbpedia.org/resource/Santa_Perpetua_de_Moguda","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Mollet_del_Vallès"
