"subject","predicate","object"
"http://dbpedia.org/resource/Benson_Henderson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Benson_Henderson"
"http://es.wikipedia.org/wiki/Benson_Henderson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Benson_Henderson"
"http://es.dbpedia.org/resource/Benson_Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Benson_Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Benson_Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Benson_Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Benson_Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Benson_Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Benson_Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Benson_Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Benson_Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Benson_Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Benson_Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Benson_Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Benson_Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Benson_Henderson","http://www.w3.org/2000/01/rdf-schema#label","Benson Henderson"
"http://es.dbpedia.org/resource/Benson_Henderson","http://www.w3.org/2000/01/rdf-schema#comment","Benson Henderson (nacido el 16 de noviembre de 1983) es un peleador estadounidense de artes marciales mixtas que actualmente compite en la categoría de peso ligero en Bellator MMA. Henderson es conocido por su estilo agresivo, su buen acondicionamiento y su asombrosa habilidad para escapar de los intentos de sumisión."
"http://es.dbpedia.org/resource/Benson_Henderson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mx22z"
"http://es.dbpedia.org/resource/Benson_Henderson","http://xmlns.com/foaf/0.1/name","Benson Henderson"
"http://es.dbpedia.org/resource/Benson_Henderson","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130318222935/http:/www.ufcespanol.com/fighter/benson-Henderson"
"http://es.dbpedia.org/resource/Benson_Henderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Colorado_Springs"
"http://es.dbpedia.org/resource/Benson_Henderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales_mixtas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Benson_Henderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales_mixtas"
"http://es.dbpedia.org/resource/Benson_Henderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_UFC"
"http://es.dbpedia.org/resource/Benson_Henderson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benson_Henderson"
"http://es.dbpedia.org/resource/Benson_Henderson","http://es.dbpedia.org/property/apodo","Smooth, Bendo"
"http://es.dbpedia.org/resource/Benson_Henderson","http://es.dbpedia.org/property/añosActivo",2006
"http://es.dbpedia.org/resource/Benson_Henderson","http://es.dbpedia.org/property/dDecisión",5
"http://es.dbpedia.org/resource/Benson_Henderson","http://es.dbpedia.org/property/dKo",1
"http://es.dbpedia.org/resource/Benson_Henderson","http://es.dbpedia.org/property/dSumisión",2
"http://es.dbpedia.org/resource/Benson_Henderson","http://es.dbpedia.org/property/derrotas",8
"http://es.dbpedia.org/resource/Benson_Henderson","http://es.dbpedia.org/property/equipo","MMA Lab"
"http://es.dbpedia.org/resource/Benson_Henderson","http://es.dbpedia.org/property/imagen","Benhendersonfighter.jpg"
"http://es.dbpedia.org/resource/Benson_Henderson","http://es.dbpedia.org/property/lugarNacimiento","Colorado Springs, Colorado,"
"http://es.dbpedia.org/resource/Benson_Henderson","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Benson_Henderson","http://es.dbpedia.org/property/nombre","Benson Henderson"
"http://es.dbpedia.org/resource/Benson_Henderson","http://es.dbpedia.org/property/total",36
"http://es.dbpedia.org/resource/Benson_Henderson","http://es.dbpedia.org/property/vDecisión",14
"http://es.dbpedia.org/resource/Benson_Henderson","http://es.dbpedia.org/property/vKo",3
"http://es.dbpedia.org/resource/Benson_Henderson","http://es.dbpedia.org/property/vSumisión",11
"http://es.dbpedia.org/resource/Benson_Henderson","http://es.dbpedia.org/property/victorias",28
"http://es.dbpedia.org/resource/Benson_Henderson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Benson_Henderson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colorado_Springs"
"http://es.dbpedia.org/resource/Benson_Henderson","http://dbpedia.org/ontology/wikiPageID",5301106
"http://es.dbpedia.org/resource/Benson_Henderson","http://dbpedia.org/ontology/wikiPageRevisionID",127418062
"http://es.dbpedia.org/resource/Benson_Henderson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130318222935/http:/www.ufcespanol.com/fighter/benson-Henderson"
"http://es.dbpedia.org/resource/Benson_Henderson","http://dbpedia.org/ontology/wikiPageLength",28977
"http://es.dbpedia.org/resource/Benson_Henderson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Benson_Henderson?oldid=127418062&ns=0"
"http://es.dbpedia.org/resource/Benson_Henderson","http://dbpedia.org/ontology/abstract","Benson Henderson (nacido el 16 de noviembre de 1983) es un peleador estadounidense de artes marciales mixtas que actualmente compite en la categoría de peso ligero en Bellator MMA. Henderson es conocido por su estilo agresivo, su buen acondicionamiento y su asombrosa habilidad para escapar de los intentos de sumisión."
"http://es.dbpedia.org/resource/Ben_Henderson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benson_Henderson"
