"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruinas_romanas_de_Creiro","http://www.w3.org/2000/01/rdf-schema#label","Ruinas romanas de Creiro"
"http://es.dbpedia.org/resource/Ruinas_romanas_de_Creiro","http://www.w3.org/2000/01/rdf-schema#comment","Las ruinas romanas de Creiro están situadas en el Parque Natural de la Arrábida sobre la playa de Creiro, en el distrito de Setúbal de Portugal. Son ruinas de una fábrica de salazón de pescado y baños romanos, que datan de los días en que la provincia de Lusitania formaba parte del Imperio Romano.​​"
"http://es.dbpedia.org/resource/Ruinas_romanas_de_Creiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Artículos_con_coordenadas_por_trasladar_a_Wikidata"
"http://es.dbpedia.org/resource/Ruinas_romanas_de_Creiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_Antigua_Roma_en_Portugal"
"http://es.dbpedia.org/resource/Ruinas_romanas_de_Creiro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruinas_romanas_de_Creiro"
"http://es.dbpedia.org/resource/Ruinas_romanas_de_Creiro","http://es.dbpedia.org/property/accesoPúblico","Yes"
"http://es.dbpedia.org/resource/Ruinas_romanas_de_Creiro","http://es.dbpedia.org/property/arqueólogos","Carlos Tavares da Silva"
"http://es.dbpedia.org/resource/Ruinas_romanas_de_Creiro","http://es.dbpedia.org/property/descubrimiento",1907
"http://es.dbpedia.org/resource/Ruinas_romanas_de_Creiro","http://es.dbpedia.org/property/excavaciones",1987
"http://es.dbpedia.org/resource/Ruinas_romanas_de_Creiro","http://es.dbpedia.org/property/imagen","Creiro1.jpg"
"http://es.dbpedia.org/resource/Ruinas_romanas_de_Creiro","http://es.dbpedia.org/property/nombre","Ruinas romanas de Creiro"
"http://es.dbpedia.org/resource/Ruinas_romanas_de_Creiro","http://es.dbpedia.org/property/tipo","Ruinas del imperio romano"
"http://es.dbpedia.org/resource/Ruinas_romanas_de_Creiro","http://dbpedia.org/ontology/wikiPageID",9181449
"http://es.dbpedia.org/resource/Ruinas_romanas_de_Creiro","http://dbpedia.org/ontology/wikiPageRevisionID",128171489
"http://es.dbpedia.org/resource/Ruinas_romanas_de_Creiro","http://dbpedia.org/ontology/wikiPageLength",8710
"http://es.dbpedia.org/resource/Ruinas_romanas_de_Creiro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ruinas_romanas_de_Creiro?oldid=128171489&ns=0"
"http://es.dbpedia.org/resource/Ruinas_romanas_de_Creiro","http://dbpedia.org/ontology/abstract","Las ruinas romanas de Creiro están situadas en el Parque Natural de la Arrábida sobre la playa de Creiro, en el distrito de Setúbal de Portugal. Son ruinas de una fábrica de salazón de pescado y baños romanos, que datan de los días en que la provincia de Lusitania formaba parte del Imperio Romano.​​"
"http://dbpedia.org/resource/Roman_ruins_of_Creiro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ruinas_romanas_de_Creiro"
"http://es.wikipedia.org/wiki/Ruinas_romanas_de_Creiro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ruinas_romanas_de_Creiro"
