"subject","predicate","object"
"http://es.wikipedia.org/wiki/Agua_Blanca_(Olopa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agua_Blanca_(Olopa)"
"http://es.dbpedia.org/resource/Agua_Blanca_(Olopa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Agua_Blanca_(Olopa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Agua_Blanca_(Olopa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Agua_Blanca_(Olopa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Agua_Blanca_(Olopa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Agua_Blanca_(Olopa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Agua_Blanca_(Olopa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Agua_Blanca_(Olopa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agua_Blanca_(Olopa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Agua_Blanca_(Olopa)","http://www.w3.org/2000/01/rdf-schema#label","Agua Blanca (Olopa)"
"http://es.dbpedia.org/resource/Agua_Blanca_(Olopa)","http://www.w3.org/2000/01/rdf-schema#comment","Agua Blanca es una aldea de la Región 1 del Municipio de Olopa, del departamento de Chiquimula, Guatemala. Tiene un estimado de población de 800 habitantes para el año 2011 (207 familias).​ Se encuentra a 10 km de la cabecera municipal, Olopa."
"http://es.dbpedia.org/resource/Agua_Blanca_(Olopa)","http://xmlns.com/foaf/0.1/name","Agua Blanca"
"http://es.dbpedia.org/resource/Agua_Blanca_(Olopa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Chiquimula"
"http://es.dbpedia.org/resource/Agua_Blanca_(Olopa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aldeas,_caseríos_y_parajes_de_Guatemala"
"http://es.dbpedia.org/resource/Agua_Blanca_(Olopa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agua_Blanca_(Olopa)"
