"subject","predicate","object"
"http://es.dbpedia.org/resource/Sister_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Sister_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Sister_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sister_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sister_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sister_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Sister_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sister_Act","http://www.w3.org/2000/01/rdf-schema#label","Sister Act"
"http://es.dbpedia.org/resource/Sister_Act","http://www.w3.org/2000/01/rdf-schema#comment","Sister Act (Sister Act: Una monja de cuidado, en España; Cambio de hábito, en Hispanoamérica) es una comedia de 1992 protagonizada por Whoopi Goldberg y dirigida por Emile Ardolino, la cual inspiró posteriormente una obra musical del mismo nombre. En 1993 se rodó una secuela."
"http://es.dbpedia.org/resource/Sister_Act","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03q05j"
"http://es.dbpedia.org/resource/Sister_Act","http://xmlns.com/foaf/0.1/name","Cambio de hábito (Hispanoamérica)"
"http://es.dbpedia.org/resource/Sister_Act","http://xmlns.com/foaf/0.1/name","Sister Act: Una monja de cuidado (España)"
"http://es.dbpedia.org/resource/Sister_Act","http://xmlns.com/foaf/0.1/name","Sister Act"
"http://es.dbpedia.org/resource/Sister_Act","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_religiosas"
