"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hapoel_Jerusalem_FC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hapoel_Jerusalem_FC"
"http://es.dbpedia.org/resource/Idan_Tal","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Hapoel_Jerusalem_FC"
"http://es.dbpedia.org/resource/Idan_Tal","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Hapoel_Jerusalem_FC"
"http://es.dbpedia.org/resource/Idan_Tal","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Hapoel_Jerusalem_FC"
"http://dbpedia.org/resource/Hapoel_Jerusalem_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hapoel_Jerusalem_FC"
"http://es.dbpedia.org/resource/Gerardo_Manuel_González","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Hapoel_Jerusalem_FC"
"http://es.dbpedia.org/resource/Hapoel_Jerusalem_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hapoel_Jerusalem_FC"
"http://es.dbpedia.org/resource/Hapoel_Jerusalem_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hapoel_Jerusalem_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Hapoel_Jerusalem_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Hapoel_Jerusalem_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hapoel_Jerusalem_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Hapoel_Jerusalem_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Hapoel_Jerusalem_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hapoel_Jerusalem_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Hapoel_Jerusalem_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Hapoel_Jerusalem_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Hapoel_Jerusalem_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hapoel_Jerusalem_FC","http://www.w3.org/2000/01/rdf-schema#label","Hapoel Jerusalem FC"
"http://es.dbpedia.org/resource/Hapoel_Jerusalem_FC","http://www.w3.org/2000/01/rdf-schema#comment","El Hapoel Jerusalem Football Club es un club de fútbol israelí de la ciudad de Jerusalem. Fue fundado en 1930 y juega en la Liga Leumit."
"http://es.dbpedia.org/resource/Hapoel_Jerusalem_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f82n7"
"http://es.dbpedia.org/resource/Hapoel_Jerusalem_FC","http://xmlns.com/foaf/0.1/name","Hapoel Jerusalem F.C."
"http://es.dbpedia.org/resource/Hapoel_Jerusalem_FC","http://xmlns.com/foaf/0.1/name","Hapoel Jerusalem Football Club"
"http://es.dbpedia.org/resource/Hapoel_Jerusalem_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Israel"
"http://es.dbpedia.org/resource/Hapoel_Jerusalem_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hapoel_Jerusalem_FC"
"http://es.dbpedia.org/resource/Hapoel_Jerusalem_FC","http://es.dbpedia.org/property/body","FF0000"
"http://es.dbpedia.org/resource/Hapoel_Jerusalem_FC","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Hapoel_Jerusalem_FC","http://es.dbpedia.org/property/capacidad",34000
"http://es.dbpedia.org/resource/Hapoel_Jerusalem_FC","http://es.dbpedia.org/property/entrenador",20
"http://es.dbpedia.org/resource/Hapoel_Jerusalem_FC","http://es.dbpedia.org/property/estadio","Jerusalem, Israel"
"http://es.dbpedia.org/resource/Hapoel_Jerusalem_FC","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Teddy_Kollek"
"http://es.dbpedia.org/resource/Hapoel_Jerusalem_FC","http://es.dbpedia.org/property/fundación",1930
"http://es.dbpedia.org/resource/Hapoel_Jerusalem_FC","http://es.dbpedia.org/property/inauguración",1992
"http://es.dbpedia.org/resource/Hapoel_Jerusalem_FC","http://es.dbpedia.org/property/leftarm","FFFFFF"
