"subject","predicate","object"
"http://es.dbpedia.org/resource/Matt_Mooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Matt_Mooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Matt_Mooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Matt_Mooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Matt_Mooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Matt_Mooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Matt_Mooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matt_Mooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Matt_Mooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Matt_Mooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Matt_Mooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Matt_Mooney","http://www.w3.org/2000/01/rdf-schema#label","Matt Mooney"
"http://es.dbpedia.org/resource/Matt_Mooney","http://www.w3.org/2000/01/rdf-schema#comment","Matthew ""Matt"" Mooney (Wauconda, Illinois; 7 de febrero de 1995) es un baloncestista estadounidense que pertenece a la plantilla los Cleveland Cavaliers de la NBA, con un contrato dual para jugar en su filial de la G League, los Canton Charge. Con 1,91 metros de estatura, ocupa la posición de escolta."
"http://es.dbpedia.org/resource/Matt_Mooney","http://xmlns.com/foaf/0.1/name","Matthew Mooney"
"http://es.dbpedia.org/resource/Matt_Mooney","http://xmlns.com/foaf/0.1/name","Matt Mooney"
"http://es.dbpedia.org/resource/Matt_Mooney","http://xmlns.com/foaf/0.1/nick","""Matt"""
"http://es.dbpedia.org/resource/Matt_Mooney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Illinois"
"http://es.dbpedia.org/resource/Matt_Mooney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Memphis_Hustle"
"http://es.dbpedia.org/resource/Matt_Mooney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Air_Force_Falcons"
"http://es.dbpedia.org/resource/Matt_Mooney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Texas_Tech_Red_Raiders"
"http://es.dbpedia.org/resource/Matt_Mooney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Canton_Charge"
"http://es.dbpedia.org/resource/Matt_Mooney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_South_Dakota_Coyotes"
"http://es.dbpedia.org/resource/Matt_Mooney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cleveland_Cavaliers"
"http://es.dbpedia.org/resource/Matt_Mooney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Matt_Mooney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matt_Mooney"
"http://es.dbpedia.org/resource/Matt_Mooney","http://es.dbpedia.org/property/apodo","""Matt"""
"http://es.dbpedia.org/resource/Matt_Mooney","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Canton_Charge"
"http://es.dbpedia.org/resource/Matt_Mooney","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Matt_Mooney","http://es.dbpedia.org/property/draftDeLaNba","No elegido, 2019"
"http://es.dbpedia.org/resource/Matt_Mooney","http://es.dbpedia.org/property/equipos","* Memphis Hustle 
* Cleveland Cavaliers 
*→Canton Charge"
"http://es.dbpedia.org/resource/Matt_Mooney","http://es.dbpedia.org/property/imagen","Matt Mooney .jpg"
"http://es.dbpedia.org/resource/Matt_Mooney","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/NBA_G_League"
"http://es.dbpedia.org/resource/Matt_Mooney","http://es.dbpedia.org/property/lugarNacimiento","Wauconda, Illinois"
"http://es.dbpedia.org/resource/Matt_Mooney","http://es.dbpedia.org/property/nombre","Matt Mooney"
"http://es.dbpedia.org/resource/Matt_Mooney","http://es.dbpedia.org/property/nombrecompleto","Matthew Mooney"
"http://es.dbpedia.org/resource/Matt_Mooney","http://es.dbpedia.org/property/numero",13
"http://es.dbpedia.org/resource/Matt_Mooney","http://es.dbpedia.org/property/pie","Mooney en 2018 con Texas Tech"
"http://es.dbpedia.org/resource/Matt_Mooney","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Escolta_(baloncesto)"
"http://es.dbpedia.org/resource/Matt_Mooney","http://es.dbpedia.org/property/títulos","*2º Mejor quinteto de la Big 12 
*Mejor quinteto defensivo de la Big 12 
*Mejor quinteto de la Summit League"
"http://es.dbpedia.org/resource/Matt_Mooney","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/South_Dakota_Coyotes"
"http://es.dbpedia.org/resource/Matt_Mooney","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Air_Force_Falcons"
"http://es.dbpedia.org/resource/Matt_Mooney","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Texas_Tech_Red_Raiders"
"http://es.dbpedia.org/resource/Matt_Mooney","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Illinois"
"http://es.dbpedia.org/resource/Matt_Mooney","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Wauconda_(Illinois)"
"http://es.dbpedia.org/resource/Matt_Mooney","http://dbpedia.org/ontology/wikiPageID",9261332
"http://es.dbpedia.org/resource/Matt_Mooney","http://dbpedia.org/ontology/wikiPageRevisionID",128046443
