"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Alemanes del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Alemanes del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XXI_por_país"
"http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alemania_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",5124977
"http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",99239767
"http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alemanes_del_siglo_XXI?oldid=99239767&ns=14"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Alemania_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Alemania_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Alemania_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Inventores_de_Alemania_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Alemania_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XXI"
"http://es.dbpedia.org/resource/Dirk_Nowitzki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XXI"
