"subject","predicate","object"
"http://es.wikipedia.org/wiki/Toma_de_La_Calera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Toma_de_La_Calera"
"http://es.dbpedia.org/resource/Toma_de_La_Calera","http://www.w3.org/2000/01/rdf-schema#label","Toma de La Calera"
"http://es.dbpedia.org/resource/Toma_de_La_Calera","http://www.w3.org/2000/01/rdf-schema#comment","La Toma de La Calera fue un operativo realizado por la organización guerrillera argentina Montoneros el 1 de julio de 1970, a las 07:30 de la mañana, en la localidad cordobesa de La Calera. Tomaron la comisaría, se asaltó el Banco de la Provincia de Córdoba, se tomó la central telefónica y se inutilizaron sus equipos y se dejó en la esquina del banco una caja -un supuesto explosivo- que en realidad contenía un grabador con la Marcha peronista. Luego de la retirada, diversos errores de planificación y ejecución provocaron la detención de varios militantes, algunos de ellos fundadores de la organización."
"http://es.dbpedia.org/resource/Toma_de_La_Calera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Toma_de_La_Calera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acciones_de_Montoneros"
"http://es.dbpedia.org/resource/Toma_de_La_Calera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Toma_de_La_Calera"
"http://es.dbpedia.org/resource/Toma_de_La_Calera","http://es.dbpedia.org/property/blanco","Sucursal del Banco de la Provincia de Córdoba y comisaría local"
"http://es.dbpedia.org/resource/Toma_de_La_Calera","http://es.dbpedia.org/property/heridos",2
"http://es.dbpedia.org/resource/Toma_de_La_Calera","http://es.dbpedia.org/property/hora","450.0"
"http://es.dbpedia.org/resource/Toma_de_La_Calera","http://es.dbpedia.org/property/lugar","La Calera, Argentina"
"http://es.dbpedia.org/resource/Toma_de_La_Calera","http://es.dbpedia.org/property/motivo","Robo de armamento y dinero para financiar la guerra contra la dictadura militar en Argentina."
"http://es.dbpedia.org/resource/Toma_de_La_Calera","http://es.dbpedia.org/property/muertos",1
"http://es.dbpedia.org/resource/Toma_de_La_Calera","http://es.dbpedia.org/property/perpetrador","Montoneros"
"http://es.dbpedia.org/resource/Toma_de_La_Calera","http://es.dbpedia.org/property/tipo","Asalto"
"http://es.dbpedia.org/resource/Toma_de_La_Calera","http://es.dbpedia.org/property/titulo","Toma de la Calera"
"http://es.dbpedia.org/resource/Toma_de_La_Calera","http://dbpedia.org/ontology/wikiPageID",4279958
"http://es.dbpedia.org/resource/Toma_de_La_Calera","http://dbpedia.org/ontology/wikiPageRevisionID",127190838
"http://es.dbpedia.org/resource/Toma_de_La_Calera","http://dbpedia.org/ontology/wikiPageLength",12389
"http://es.dbpedia.org/resource/Toma_de_La_Calera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Toma_de_La_Calera?oldid=127190838&ns=0"
"http://es.dbpedia.org/resource/Toma_de_La_Calera","http://dbpedia.org/ontology/abstract","La Toma de La Calera fue un operativo realizado por la organización guerrillera argentina Montoneros el 1 de julio de 1970, a las 07:30 de la mañana, en la localidad cordobesa de La Calera. Tomaron la comisaría, se asaltó el Banco de la Provincia de Córdoba, se tomó la central telefónica y se inutilizaron sus equipos y se dejó en la esquina del banco una caja -un supuesto explosivo- que en realidad contenía un grabador con la Marcha peronista. Luego de la retirada, diversos errores de planificación y ejecución provocaron la detención de varios militantes, algunos de ellos fundadores de la organización."
