"subject","predicate","object"
"http://es.dbpedia.org/resource/Oulches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oulches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Oulches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Oulches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Oulches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Oulches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Oulches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Oulches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Oulches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Oulches","http://www.w3.org/2000/01/rdf-schema#label","Oulches"
"http://es.dbpedia.org/resource/Oulches","http://www.w3.org/2000/01/rdf-schema#comment","Oulches  es una población y comuna francesa, en la región de Centro, departamento de Indre, en el distrito de Le Blanc y cantón de Saint-Gaultier."
"http://es.dbpedia.org/resource/Oulches","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nv9sz"
"http://es.dbpedia.org/resource/Oulches","http://xmlns.com/foaf/0.1/name","Oulches"
"http://es.dbpedia.org/resource/Oulches","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Indre"
"http://es.dbpedia.org/resource/Oulches","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oulches"
"http://es.dbpedia.org/resource/Oulches","http://es.dbpedia.org/property/códigoPostal",36800
"http://es.dbpedia.org/resource/Oulches","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Oulches","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Claude_Mériot"
"http://es.dbpedia.org/resource/Oulches","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Oulches","http://es.dbpedia.org/property/elevaciónAlta",163
"http://es.dbpedia.org/resource/Oulches","http://es.dbpedia.org/property/elevaciónBaja",84
"http://es.dbpedia.org/resource/Oulches","http://es.dbpedia.org/property/elevaciónMedia",125
"http://es.dbpedia.org/resource/Oulches","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Oulches","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Oulches","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Oulches","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Oulches","http://es.dbpedia.org/property/nombre","Oulches"
