"subject","predicate","object"
"http://es.dbpedia.org/resource/Puente_Ferroviario_de_Oeiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Puente_Ferroviario_de_Oeiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puente_Ferroviario_de_Oeiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puente_Ferroviario_de_Oeiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://es.dbpedia.org/resource/Puente_Ferroviario_de_Oeiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Puente_Ferroviario_de_Oeiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puente_Ferroviario_de_Oeiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puente_Ferroviario_de_Oeiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://es.dbpedia.org/resource/Puente_Ferroviario_de_Oeiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Puente_Ferroviario_de_Oeiras","http://www.w3.org/2000/01/rdf-schema#label","Puente Ferroviario de Oeiras"
"http://es.dbpedia.org/resource/Puente_Ferroviario_de_Oeiras","http://www.w3.org/2000/01/rdf-schema#comment","El Puente Ferroviario de Oeiras, más conocida por Puente de Oeiras, es una infraestructura ferroviaria de la Línea de Cascaes, situada en la parroquia de , en Portugal."
"http://es.dbpedia.org/resource/Puente_Ferroviario_de_Oeiras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_de_Cascaes"
"http://es.dbpedia.org/resource/Puente_Ferroviario_de_Oeiras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_ferroviarios_de_Portugal"
"http://es.dbpedia.org/resource/Puente_Ferroviario_de_Oeiras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oeiras"
"http://es.dbpedia.org/resource/Puente_Ferroviario_de_Oeiras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_Ferroviario_de_Oeiras"
"http://es.dbpedia.org/resource/Puente_Ferroviario_de_Oeiras","http://es.dbpedia.org/property/abierto",30
"http://es.dbpedia.org/resource/Puente_Ferroviario_de_Oeiras","http://es.dbpedia.org/property/ancho","11 m"
"http://es.dbpedia.org/resource/Puente_Ferroviario_de_Oeiras","http://es.dbpedia.org/property/ciudad","Oeiras"
"http://es.dbpedia.org/resource/Puente_Ferroviario_de_Oeiras","http://es.dbpedia.org/property/coor",38687711
"http://es.dbpedia.org/resource/Puente_Ferroviario_de_Oeiras","http://es.dbpedia.org/property/cruza","Rua José Diogo da Silva"
"http://es.dbpedia.org/resource/Puente_Ferroviario_de_Oeiras","http://es.dbpedia.org/property/cruza","http://es.dbpedia.org/resource/Rua_Henrique_de_Paiva_Couceiro"
"http://es.dbpedia.org/resource/Puente_Ferroviario_de_Oeiras","http://es.dbpedia.org/property/cruza","Ribeira das Parreiras"
"http://es.dbpedia.org/resource/Puente_Ferroviario_de_Oeiras","http://es.dbpedia.org/property/longitud","127 m"
"http://es.dbpedia.org/resource/Puente_Ferroviario_de_Oeiras","http://es.dbpedia.org/property/mantención","http://es.dbpedia.org/resource/REFER"
"http://es.dbpedia.org/resource/Puente_Ferroviario_de_Oeiras","http://es.dbpedia.org/property/material","Acero"
"http://es.dbpedia.org/resource/Puente_Ferroviario_de_Oeiras","http://es.dbpedia.org/property/nombre","Puente Ferroviario de Oeiras"
"http://es.dbpedia.org/resource/Puente_Ferroviario_de_Oeiras","http://es.dbpedia.org/property/tipo","Puente rígido"
"http://es.dbpedia.org/resource/Puente_Ferroviario_de_Oeiras","http://es.dbpedia.org/property/uso","Ferrocarril"
"http://es.dbpedia.org/resource/Puente_Ferroviario_de_Oeiras","http://dbpedia.org/ontology/wikiPageID",5252030
"http://es.dbpedia.org/resource/Puente_Ferroviario_de_Oeiras","http://dbpedia.org/ontology/wikiPageRevisionID",119025949
"http://es.dbpedia.org/resource/Puente_Ferroviario_de_Oeiras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flickr.com/photos/72964160@N00/2869376205/"
"http://es.dbpedia.org/resource/Puente_Ferroviario_de_Oeiras","http://dbpedia.org/ontology/wikiPageLength",2294
"http://es.dbpedia.org/resource/Puente_Ferroviario_de_Oeiras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puente_Ferroviario_de_Oeiras?oldid=119025949&ns=0"
"http://es.dbpedia.org/resource/Puente_Ferroviario_de_Oeiras","http://dbpedia.org/ontology/abstract","El Puente Ferroviario de Oeiras, más conocida por Puente de Oeiras, es una infraestructura ferroviaria de la Línea de Cascaes, situada en la parroquia de , en Portugal."
"http://es.dbpedia.org/resource/Puente_de_Oeiras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puente_Ferroviario_de_Oeiras"
"http://es.wikipedia.org/wiki/Puente_Ferroviario_de_Oeiras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puente_Ferroviario_de_Oeiras"
