"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Helicópteros militares de Argentina"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Helicópteros militares de Argentina"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_por_país"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_Argentina","http://dbpedia.org/ontology/wikiPageID",4468769
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",61309915
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Helicópteros_militares_de_Argentina?oldid=61309915&ns=14"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_Argentina_de_los_años_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_utilitarios_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_Argentina"
