"subject","predicate","object"
"http://es.dbpedia.org/resource/Adam_Mitchell","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Acompañante_(Doctor_Who)"
"http://es.dbpedia.org/resource/Ben_Jackson","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Acompañante_(Doctor_Who)"
"http://es.dbpedia.org/resource/Susan_Foreman","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Acompañante_(Doctor_Who)"
"http://es.dbpedia.org/resource/Ian_Chesterton","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Acompañante_(Doctor_Who)"
"http://es.dbpedia.org/resource/Barbara_Wright_(Doctor_Who)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Acompañante_(Doctor_Who)"
"http://es.dbpedia.org/resource/Peri_Brown","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Acompañante_(Doctor_Who)"
"http://es.dbpedia.org/resource/Rose_Tyler","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Acompañante_(Doctor_Who)"
"http://es.dbpedia.org/resource/Harry_Sullivan","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Acompañante_(Doctor_Who)"
"http://es.dbpedia.org/resource/Adric","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Acompañante_(Doctor_Who)"
"http://es.dbpedia.org/resource/Jack_Harkness","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Acompañante_(Doctor_Who)"
"http://es.dbpedia.org/resource/Polly_(Doctor_Who)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Acompañante_(Doctor_Who)"
"http://es.dbpedia.org/resource/Sara_Kingdom","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Acompañante_(Doctor_Who)"
"http://es.dbpedia.org/resource/Liz_Shaw","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Acompañante_(Doctor_Who)"
"http://es.dbpedia.org/resource/Amy_Pond","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Acompañante_(Doctor_Who)"
"http://es.dbpedia.org/resource/K-9_(personaje_de_Doctor_Who)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Acompañante_(Doctor_Who)"
"http://es.dbpedia.org/resource/River_Song","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Acompañante_(Doctor_Who)"
"http://dbpedia.org/resource/Companion_(Doctor_Who)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acompañante_(Doctor_Who)"
"http://es.dbpedia.org/resource/Ace_(Doctor_Who)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Acompañante_(Doctor_Who)"
"http://es.dbpedia.org/resource/Clara_Oswald","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Acompañante_(Doctor_Who)"
"http://es.dbpedia.org/resource/Rory_Williams","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Acompañante_(Doctor_Who)"
"http://es.dbpedia.org/resource/Wilfred_Mott","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Acompañante_(Doctor_Who)"
"http://es.dbpedia.org/resource/Acompañante_(Doctor_Who)","http://www.w3.org/2000/01/rdf-schema#label","Acompañante (Doctor Who)"
"http://es.dbpedia.org/resource/Acompañante_(Doctor_Who)","http://www.w3.org/2000/01/rdf-schema#comment","En la longeva serie de ciencia ficción de la BBC Doctor Who y sus trabajos relacionados, el término acompañante (del inglés Companion) se refiere a un personaje que viaja con el Doctor o comparte sus aventuras. En la mayor parte de las historias de Doctor Who, el acompañante principal actúa como portavoz de la audiencia. Proporciona el prisma a través del cual el espectador entra en la serie. El personaje del acompañante, muchas veces, desata la historia haciendo preguntas y metiéndose en líos, o ayudando, rescatando o desafiando al Doctor. Esta designación la aplican los productores del programa a un personaje, y así aparece en el material promocional de la BBC y su terminología fuera de pantalla. Hasta el regreso de la serie en 2005, el término rara vez se usaba en pantalla. El Doctor ta"
"http://es.dbpedia.org/resource/Acompañante_(Doctor_Who)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026_ryq"
"http://es.dbpedia.org/resource/Acompañante_(Doctor_Who)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_y_objetos_relacionados_con_Doctor_Who"
"http://es.dbpedia.org/resource/Acompañante_(Doctor_Who)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acompañante_(Doctor_Who)"
"http://es.dbpedia.org/resource/Acompañante_(Doctor_Who)","http://dbpedia.org/ontology/wikiPageID",5701407
"http://es.dbpedia.org/resource/Acompañante_(Doctor_Who)","http://dbpedia.org/ontology/wikiPageRevisionID",127443519
"http://es.dbpedia.org/resource/Acompañante_(Doctor_Who)","http://dbpedia.org/ontology/wikiPageLength",49946
"http://es.dbpedia.org/resource/Acompañante_(Doctor_Who)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acompañante_(Doctor_Who)?oldid=127443519&ns=0"
"http://es.dbpedia.org/resource/Acompañante_(Doctor_Who)","http://dbpedia.org/ontology/abstract","En la longeva serie de ciencia ficción de la BBC Doctor Who y sus trabajos relacionados, el término acompañante (del inglés Companion) se refiere a un personaje que viaja con el Doctor o comparte sus aventuras. En la mayor parte de las historias de Doctor Who, el acompañante principal actúa como portavoz de la audiencia. Proporciona el prisma a través del cual el espectador entra en la serie. El personaje del acompañante, muchas veces, desata la historia haciendo preguntas y metiéndose en líos, o ayudando, rescatando o desafiando al Doctor. Esta designación la aplican los productores del programa a un personaje, y así aparece en el material promocional de la BBC y su terminología fuera de pantalla. Hasta el regreso de la serie en 2005, el término rara vez se usaba en pantalla. El Doctor también se refiere a los otros personajes principales como sus ""amigos"" o ""asistentes""; la prensa británica también ha usado este último término."
"http://es.dbpedia.org/resource/Mike_Yates","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Acompañante_(Doctor_Who)"
"http://es.dbpedia.org/resource/Jamie_McCrimmon","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Acompañante_(Doctor_Who)"
"http://es.wikipedia.org/wiki/Acompañante_(Doctor_Who)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acompañante_(Doctor_Who)"
"http://es.dbpedia.org/resource/Vislor_Turlough","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Acompañante_(Doctor_Who)"
"http://es.dbpedia.org/resource/Sarah_Jane_Smith","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Acompañante_(Doctor_Who)"
"http://es.dbpedia.org/resource/Donna_Noble","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Acompañante_(Doctor_Who)"
"http://es.dbpedia.org/resource/Leela_(Doctor_Who)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Acompañante_(Doctor_Who)"
"http://es.dbpedia.org/resource/Romana_(Doctor_Who)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Acompañante_(Doctor_Who)"
"http://es.dbpedia.org/resource/Sargento_Benton","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Acompañante_(Doctor_Who)"
"http://es.dbpedia.org/resource/Jo_Grant","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Acompañante_(Doctor_Who)"
"http://es.dbpedia.org/resource/Victoria_Waterfield","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Acompañante_(Doctor_Who)"
"http://es.dbpedia.org/resource/Katarina_(Doctor_Who)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Acompañante_(Doctor_Who)"
"http://es.dbpedia.org/resource/Martha_Jones","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Acompañante_(Doctor_Who)"
"http://es.dbpedia.org/resource/Steven_Taylor","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Acompañante_(Doctor_Who)"
"http://es.dbpedia.org/resource/Astrid_Peth","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Acompañante_(Doctor_Who)"
"http://es.dbpedia.org/resource/Brigadier_Lethbridge-Stewart","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Acompañante_(Doctor_Who)"
"http://es.dbpedia.org/resource/Mel_Bush","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Acompañante_(Doctor_Who)"
"http://es.dbpedia.org/resource/Vicki","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Acompañante_(Doctor_Who)"
"http://es.dbpedia.org/resource/Zoe_Heriot","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Acompañante_(Doctor_Who)"
"http://es.dbpedia.org/resource/Grace_Holloway","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Acompañante_(Doctor_Who)"
"http://es.dbpedia.org/resource/Dodo_Chaplet","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Acompañante_(Doctor_Who)"
"http://es.dbpedia.org/resource/Kamelion","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Acompañante_(Doctor_Who)"
"http://es.dbpedia.org/resource/Mickey_Smith","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Acompañante_(Doctor_Who)"
"http://es.dbpedia.org/resource/Nyssa_(Doctor_Who)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Acompañante_(Doctor_Who)"
"http://es.dbpedia.org/resource/Tegan_Jovanka","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Acompañante_(Doctor_Who)"
