"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Guerras_de_Eritrea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_en_el_Cuerno_de_África"
"http://es.dbpedia.org/resource/Cumbre_entre_Etiopia_y_Eritrea_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_en_el_Cuerno_de_África"
"http://es.dbpedia.org/resource/Categoría:Guerras_de_Etiopía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_en_el_Cuerno_de_África"
"http://es.dbpedia.org/resource/Categoría:Guerras_de_Somalia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_en_el_Cuerno_de_África"
"http://es.dbpedia.org/resource/Categoría:Guerras_en_el_Cuerno_de_África","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Guerras_en_el_Cuerno_de_África","http://www.w3.org/2000/01/rdf-schema#label","Guerras en el Cuerno de África"
"http://es.dbpedia.org/resource/Categoría:Guerras_en_el_Cuerno_de_África","http://www.w3.org/2004/02/skos/core#prefLabel","Guerras en el Cuerno de África"
"http://es.dbpedia.org/resource/Categoría:Guerras_en_el_Cuerno_de_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_en_África"
"http://es.dbpedia.org/resource/Categoría:Guerras_en_el_Cuerno_de_África","http://dbpedia.org/ontology/wikiPageID",2178539
"http://es.dbpedia.org/resource/Categoría:Guerras_en_el_Cuerno_de_África","http://dbpedia.org/ontology/wikiPageRevisionID",74840908
"http://es.dbpedia.org/resource/Categoría:Guerras_en_el_Cuerno_de_África","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Guerras_en_el_Cuerno_de_África?oldid=74840908&ns=14"
"http://es.dbpedia.org/resource/Categoría:Guerras_de_Yibuti","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_en_el_Cuerno_de_África"
"http://es.dbpedia.org/resource/Operación_Libertad_Duradera_-_Cuerno_de_África","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_en_el_Cuerno_de_África"
"http://es.dbpedia.org/resource/Conflictos_en_el_Cuerno_de_África","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_en_el_Cuerno_de_África"
"http://es.dbpedia.org/resource/Crisis_de_las_Islas_de_Hanish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_en_el_Cuerno_de_África"
