"subject","predicate","object"
"http://es.dbpedia.org/resource/Koibana_Onsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Koibana_Onsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Koibana_Onsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Koibana_Onsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Koibana_Onsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Koibana_Onsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Koibana_Onsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Koibana_Onsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Koibana_Onsen","http://www.w3.org/2000/01/rdf-schema#label","Koibana Onsen"
"http://es.dbpedia.org/resource/Koibana_Onsen","http://www.w3.org/2000/01/rdf-schema#comment","Koibana Onsen (恋花温泉 Koibana Onsen?), es una serie de manga escrito e ilustrado por ,​ la serie de manga fue publicada por la revista Young Animal Arashi entre los años 2005 y 2010."
"http://es.dbpedia.org/resource/Koibana_Onsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_romántico"
"http://es.dbpedia.org/resource/Koibana_Onsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seinen"
"http://es.dbpedia.org/resource/Koibana_Onsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_ecchi"
"http://es.dbpedia.org/resource/Koibana_Onsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_cómico"
"http://es.dbpedia.org/resource/Koibana_Onsen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Koibana_Onsen"
"http://es.dbpedia.org/resource/Koibana_Onsen","http://es.dbpedia.org/property/annM",10399
"http://es.dbpedia.org/resource/Koibana_Onsen","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Hakusensha"
"http://es.dbpedia.org/resource/Koibana_Onsen","http://es.dbpedia.org/property/fechaFin",2010
"http://es.dbpedia.org/resource/Koibana_Onsen","http://es.dbpedia.org/property/fechaInicio",2005
"http://es.dbpedia.org/resource/Koibana_Onsen","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_romántico"
"http://es.dbpedia.org/resource/Koibana_Onsen","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ecchi"
"http://es.dbpedia.org/resource/Koibana_Onsen","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Koibana_Onsen","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Seinen"
"http://es.dbpedia.org/resource/Koibana_Onsen","http://es.dbpedia.org/property/mangaka","http://es.dbpedia.org/resource/Kenjiro_Kawatsu"
"http://es.dbpedia.org/resource/Koibana_Onsen","http://es.dbpedia.org/property/nombreJa","恋花温泉"
"http://es.dbpedia.org/resource/Koibana_Onsen","http://es.dbpedia.org/property/nombreJaTrad","Koibana Onsen"
"http://es.dbpedia.org/resource/Koibana_Onsen","http://es.dbpedia.org/property/numEpisodios",64
"http://es.dbpedia.org/resource/Koibana_Onsen","http://es.dbpedia.org/property/numVolumen",9
"http://es.dbpedia.org/resource/Koibana_Onsen","http://es.dbpedia.org/property/revista","http://es.dbpedia.org/resource/Young_Animal_Arashi"
"http://es.dbpedia.org/resource/Koibana_Onsen","http://es.dbpedia.org/property/tipo","Manga"
"http://es.dbpedia.org/resource/Koibana_Onsen","http://es.dbpedia.org/property/título","Koibana Onsen"
"http://es.dbpedia.org/resource/Koibana_Onsen","http://dbpedia.org/ontology/wikiPageID",5820908
"http://es.dbpedia.org/resource/Koibana_Onsen","http://dbpedia.org/ontology/wikiPageRevisionID",128401549
"http://es.dbpedia.org/resource/Koibana_Onsen","http://dbpedia.org/ontology/wikiPageLength",5799
"http://es.dbpedia.org/resource/Koibana_Onsen","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Manga"
"http://es.dbpedia.org/resource/Koibana_Onsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Koibana_Onsen?oldid=128401549&ns=0"
"http://es.dbpedia.org/resource/Koibana_Onsen","http://dbpedia.org/ontology/abstract","Koibana Onsen (恋花温泉 Koibana Onsen?), es una serie de manga escrito e ilustrado por ,​ la serie de manga fue publicada por la revista Young Animal Arashi entre los años 2005 y 2010."
"http://es.wikipedia.org/wiki/Koibana_Onsen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Koibana_Onsen"
