"subject","predicate","object"
"http://es.wikipedia.org/wiki/Trauma_(EP)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trauma_(EP)"
"http://es.dbpedia.org/resource/Trauma_EP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trauma_(EP)"
"http://es.dbpedia.org/resource/Agnus_Dei_Demo","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Trauma_(EP)"
"http://es.dbpedia.org/resource/Trauma_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Trauma_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Trauma_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Trauma_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trauma_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Trauma_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Trauma_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Trauma_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Trauma_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Trauma_(EP)","http://www.w3.org/2000/01/rdf-schema#label","Trauma (EP)"
"http://es.dbpedia.org/resource/Trauma_(EP)","http://www.w3.org/2000/01/rdf-schema#comment","Trauma es el nombre de una EP del grupo Agnus Dei lanzado en el 2005."
"http://es.dbpedia.org/resource/Trauma_(EP)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_2005"
"http://es.dbpedia.org/resource/Trauma_(EP)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2005"
"http://es.dbpedia.org/resource/Trauma_(EP)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Agnus_Dei"
"http://es.dbpedia.org/resource/Trauma_(EP)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Trauma_(EP)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trauma_(EP)"
"http://es.dbpedia.org/resource/Trauma_(EP)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Agnus_Dei_Demo"
"http://es.dbpedia.org/resource/Trauma_(EP)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Kankana_Records"
"http://es.dbpedia.org/resource/Trauma_(EP)","http://es.dbpedia.org/property/duración","1515.0"
"http://es.dbpedia.org/resource/Trauma_(EP)","http://es.dbpedia.org/property/estilo","Metal"
"http://es.dbpedia.org/resource/Trauma_(EP)","http://es.dbpedia.org/property/grabación","Estudios La Factoría Dalton"
"http://es.dbpedia.org/resource/Trauma_(EP)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Agnus_Dei_(banda)"
"http://es.dbpedia.org/resource/Trauma_(EP)","http://es.dbpedia.org/property/lanzamiento",2005
"http://es.dbpedia.org/resource/Trauma_(EP)","http://es.dbpedia.org/property/nombre","Agnus Dei"
"http://es.dbpedia.org/resource/Trauma_(EP)","http://es.dbpedia.org/property/posterior","¿?"
"http://es.dbpedia.org/resource/Trauma_(EP)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Josema_Dalton"
"http://es.dbpedia.org/resource/Trauma_(EP)","http://es.dbpedia.org/property/tipo","EP"
"http://es.dbpedia.org/resource/Trauma_(EP)","http://dbpedia.org/ontology/wikiPageID",1785304
"http://es.dbpedia.org/resource/Trauma_(EP)","http://dbpedia.org/ontology/wikiPageRevisionID",118848693
"http://es.dbpedia.org/resource/Trauma_(EP)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/release.php%3Fid=103356"
"http://es.dbpedia.org/resource/Trauma_(EP)","http://dbpedia.org/ontology/Work/runtime","25.25"
"http://es.dbpedia.org/resource/Trauma_(EP)","http://dbpedia.org/ontology/wikiPageLength",874
"http://es.dbpedia.org/resource/Trauma_(EP)","http://dbpedia.org/ontology/band","Agnus Dei"
"http://es.dbpedia.org/resource/Trauma_(EP)","http://dbpedia.org/ontology/runtime",1515.0
"http://es.dbpedia.org/resource/Trauma_(EP)","http://dbpedia.org/ontology/title","Agnus Dei"
"http://es.dbpedia.org/resource/Trauma_(EP)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Agnus_Dei_Demo"
"http://es.dbpedia.org/resource/Trauma_(EP)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Josema_Dalton"
